sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-12-18T00:00:23;49.94;47.48;55.69;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:02:26;50.66;47.27;58.72;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:04:27;51.03;46.94;59.94;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:06:29;49.78;47.02;57.45;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:08:30;49.30;46.85;56.37;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:10:33;50.65;46.82;61.75;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:12:34;48.71;46.85;50.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:14:35;49.24;47.16;57.47;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:16:36;51.48;47.24;57.49;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:18:37;51.27;47.47;60.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:20:40;50.65;47.17;56.56;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:22:40;49.04;46.90;65.06;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:24:42;50.31;47.09;64.04;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:26:43;49.58;46.78;54.54;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:28:45;50.11;46.72;58.33;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:30:46;49.12;47.05;52.67;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:32:47;48.51;46.67;50.11;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:34:48;48.61;46.96;50.43;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:36:49;49.93;47.52;56.17;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:38:51;49.94;47.36;57.79;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:40:52;48.36;46.17;50.32;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:42:52;49.31;47.32;55.27;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:44:56;48.72;47.01;51.46;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:46:58;48.66;46.74;50.16;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:48:59;49.36;47.26;54.06;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:51:00;48.69;47.00;50.09;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:53:01;50.46;46.30;61.70;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:55:03;49.33;46.81;56.57;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:57:04;48.57;46.69;50.88;;
75037;Laerm;64247;51.540;5.854;2022-12-18T00:59:05;50.17;46.99;56.71;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:01:06;49.71;46.00;57.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:03:12;50.95;47.88;63.09;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:05:15;50.35;47.09;66.27;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:07:16;48.72;46.72;51.76;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:09:18;49.75;47.06;56.77;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:11:20;48.79;46.67;53.01;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:13:22;49.30;47.17;56.64;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:15:24;48.86;46.90;53.16;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:17:25;51.33;46.72;63.61;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:19:27;48.78;46.75;54.93;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:21:29;48.51;46.49;50.34;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:23:29;49.10;47.16;55.49;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:25:30;48.61;47.04;50.49;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:27:33;49.44;47.03;56.20;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:29:34;50.15;46.75;58.14;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:31:35;49.85;47.06;59.13;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:33:36;48.50;46.82;50.92;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:35:42;48.63;46.84;50.13;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:37:43;48.48;46.55;50.01;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:39:44;48.19;46.00;49.96;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:41:46;50.94;47.49;59.64;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:47:08;50.29;46.88;61.19;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:49:09;49.05;47.12;57.71;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:51:11;50.99;46.64;61.52;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:53:20;51.21;46.97;62.55;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:55:25;48.53;46.78;50.04;;
75037;Laerm;64247;51.540;5.854;2022-12-18T01:58:01;48.32;46.44;49.77;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:00:12;48.31;46.61;49.92;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:02:16;48.05;45.76;49.92;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:04:25;48.36;45.85;50.01;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:06:39;48.57;46.88;49.92;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:09:31;48.94;46.78;56.27;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:11:56;48.70;47.09;50.20;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:17:31;49.41;46.78;56.33;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:26:07;49.55;47.35;57.98;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:28:16;48.89;46.67;51.45;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:30:21;49.04;47.30;50.45;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:32:31;51.87;47.27;67.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:34:38;48.86;46.89;65.39;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:36:43;48.97;47.22;50.26;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:38:47;49.80;47.56;57.32;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:40:51;49.47;47.19;54.89;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:42:54;48.82;47.13;50.26;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:44:55;48.91;47.18;51.54;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:46:59;48.89;47.41;50.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:52:56;48.76;47.02;50.27;;
75037;Laerm;64247;51.540;5.854;2022-12-18T02:55:54;48.63;46.60;50.44;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:02:02;49.14;46.75;54.86;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:04:25;48.68;46.88;50.50;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:06:35;48.74;46.72;52.88;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:08:43;48.75;46.89;50.13;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:10:51;49.05;47.05;50.52;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:13:20;49.09;47.26;50.76;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:15:30;48.92;47.22;50.26;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:17:48;50.06;47.56;58.44;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:19:59;49.11;47.62;53.82;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:22:07;48.67;46.55;50.19;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:24:19;48.88;47.25;50.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:26:25;48.81;47.15;50.44;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:28:38;51.34;47.06;56.93;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:30:45;51.61;49.08;55.95;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:32:59;51.29;49.93;52.40;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:35:05;51.34;49.88;52.45;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:37:10;51.82;49.89;58.34;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:39:12;51.27;49.74;52.46;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:41:42;51.31;49.86;52.57;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:44:31;51.60;49.78;56.42;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:47:06;51.24;49.69;52.57;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:49:19;51.31;50.13;52.51;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:54:16;51.17;49.83;52.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:56:32;51.17;49.86;52.20;;
75037;Laerm;64247;51.540;5.854;2022-12-18T03:58:37;51.37;50.14;53.42;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:01:04;52.84;50.12;61.66;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:03:08;51.61;49.97;59.12;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:05:17;51.28;49.45;56.83;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:07:20;52.71;50.18;62.46;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:09:23;52.21;50.17;58.69;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:11:25;51.53;50.01;53.77;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:13:31;51.71;50.04;56.24;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:15:37;51.33;50.14;53.11;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:17:48;51.82;49.86;58.58;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:19:52;51.45;50.03;53.11;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:21:53;52.12;50.15;63.31;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:23:54;51.56;50.14;53.79;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:25:57;51.55;50.00;56.98;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:28:13;51.60;49.25;60.05;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:30:14;51.35;49.95;52.73;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:32:15;51.56;49.67;54.61;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:34:18;51.27;49.98;53.32;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:36:24;52.10;50.14;60.62;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:38:25;51.54;49.89;54.54;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:40:36;52.16;50.17;58.56;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:42:42;51.60;50.04;55.08;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:44:42;52.01;49.99;61.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:46:43;51.48;50.02;56.03;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:48:46;51.71;50.09;56.01;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:50:47;51.23;49.65;56.63;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:52:48;51.11;49.91;52.13;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:54:49;51.31;49.92;54.53;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:56:50;51.58;49.64;55.22;;
75037;Laerm;64247;51.540;5.854;2022-12-18T04:58:50;51.24;49.82;52.78;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:00:51;52.01;50.03;59.24;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:02:52;51.20;49.78;52.51;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:04:53;51.13;49.72;52.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:06:54;51.16;49.67;52.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:08:55;51.08;49.41;53.19;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:13:25;51.43;50.02;52.67;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:15:31;51.37;49.54;52.59;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:17:32;52.69;49.87;58.63;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:19:33;51.53;49.68;55.04;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:21:34;51.76;50.21;54.70;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:23:35;51.59;50.22;53.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:25:36;51.36;49.85;52.53;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:27:37;51.69;50.26;54.63;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:29:38;51.28;49.99;52.58;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:31:39;51.27;49.86;52.50;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:33:40;51.84;49.79;56.48;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:35:41;53.79;50.26;61.87;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:37:41;51.33;49.85;52.94;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:39:43;51.29;49.94;52.46;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:41:44;51.58;50.07;54.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:43:47;51.87;50.10;58.22;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:45:49;51.34;50.08;52.55;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:47:50;51.37;50.18;52.44;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:49:51;51.36;49.94;53.23;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:51:52;51.24;49.78;52.42;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:53:52;51.95;50.03;61.17;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:55:53;51.26;49.88;53.15;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:57:54;52.19;50.11;58.24;;
75037;Laerm;64247;51.540;5.854;2022-12-18T05:59:55;51.17;49.95;52.33;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:01:56;52.48;49.69;57.27;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:03:57;51.63;49.75;56.78;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:05:57;51.11;49.73;53.04;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:07:58;51.57;49.57;59.12;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:09:59;51.48;49.64;55.17;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:12:00;51.54;49.85;59.52;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:14:03;52.65;50.02;59.77;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:16:05;52.20;49.96;57.50;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:18:06;54.36;50.19;63.53;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:20:07;52.23;50.26;55.81;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:22:08;51.20;49.82;52.50;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:24:09;51.33;49.82;54.85;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:26:12;52.58;49.92;60.04;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:28:13;52.31;50.08;60.06;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:30:15;51.37;49.97;59.65;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:32:16;51.65;49.67;56.22;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:34:17;51.41;49.84;59.21;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:36:18;51.20;49.71;52.62;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:38:18;51.28;49.77;54.65;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:40:19;51.24;49.87;55.72;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:42:22;52.58;49.35;61.27;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:44:23;51.12;49.71;52.36;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:46:24;51.57;49.90;55.63;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:48:25;51.49;49.78;57.72;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:50:26;52.66;49.57;63.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:52:26;51.06;49.73;54.84;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:54:27;51.03;49.46;53.29;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:56:28;52.53;49.78;60.78;;
75037;Laerm;64247;51.540;5.854;2022-12-18T06:58:29;51.81;49.78;58.16;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:00:30;52.12;49.79;60.81;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:02:31;57.65;51.21;66.31;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:04:32;51.14;49.66;54.47;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:06:33;51.47;49.51;59.71;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:08:34;52.10;49.73;63.11;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:10:42;51.83;49.85;57.66;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:12:43;52.04;50.06;59.38;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:14:44;53.38;50.60;69.35;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:16:45;51.62;50.14;54.68;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:18:46;51.59;49.67;57.48;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:20:47;52.40;49.27;65.83;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:22:48;53.39;50.01;62.83;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:24:48;51.33;49.34;56.20;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:26:49;52.06;49.74;56.27;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:28:50;51.80;49.92;56.57;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:30:55;51.37;49.83;56.31;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:32:55;52.77;49.51;62.76;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:34:56;52.66;49.94;61.91;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:36:57;51.80;49.67;58.70;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:38:58;51.74;49.72;57.53;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:41:05;52.87;49.40;63.72;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:43:06;55.21;50.38;66.99;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:45:08;51.01;49.52;52.76;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:47:09;51.21;49.90;52.29;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:49:10;51.66;49.36;59.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:51:11;51.62;50.10;56.77;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:53:13;51.43;49.04;57.04;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:55:15;51.47;49.85;57.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:57:17;52.55;49.86;59.77;;
75037;Laerm;64247;51.540;5.854;2022-12-18T07:59:18;51.31;49.38;57.12;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:01:19;51.66;48.98;57.85;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:03:20;53.61;49.42;60.88;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:05:21;52.76;49.53;60.36;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:07:21;51.85;49.86;60.37;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:09:22;52.32;48.30;60.48;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:11:28;52.02;48.50;59.22;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:13:29;53.24;48.81;59.99;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:15:30;52.49;48.98;60.87;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:17:31;51.94;48.16;60.81;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:19:32;51.87;48.82;58.48;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:21:33;51.76;48.61;60.25;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:23:34;50.59;47.99;58.82;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:25:35;51.37;48.68;58.09;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:27:36;53.80;48.10;75.15;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:29:37;51.86;48.22;58.11;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:31:38;50.27;47.35;61.69;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:33:40;52.91;48.54;60.38;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:35:42;51.62;48.25;60.53;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:37:42;51.42;47.63;62.37;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:39:43;51.16;47.78;60.98;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:41:44;51.90;47.18;63.99;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:44:07;52.34;47.81;58.44;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:46:35;51.28;47.07;59.31;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:48:36;52.18;48.23;63.82;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:50:37;57.02;47.92;74.37;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:52:37;51.30;47.48;64.04;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:54:38;54.30;48.84;62.86;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:56:39;54.21;47.65;64.37;;
75037;Laerm;64247;51.540;5.854;2022-12-18T08:58:41;52.84;47.89;60.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:00:42;50.36;47.25;58.47;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:02:43;50.72;47.13;58.72;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:04:47;51.56;48.11;60.96;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:06:49;51.71;47.76;57.57;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:08:50;50.36;47.51;57.88;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:10:51;50.95;47.63;60.15;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:12:52;51.76;47.79;59.08;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:14:53;51.65;47.85;60.26;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:16:54;52.62;47.58;61.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:18:55;51.88;48.17;60.84;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:20:59;51.73;47.71;62.08;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:23:00;53.65;48.45;60.58;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:25:01;52.47;47.17;61.38;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:27:02;50.92;47.15;60.83;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:29:04;50.77;47.38;59.87;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:31:07;53.62;49.07;59.40;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:33:08;52.67;48.89;59.17;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:35:09;51.79;48.79;57.67;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:37:10;53.87;47.70;64.80;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:39:11;53.44;48.41;62.87;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:44:41;53.19;48.50;63.02;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:46:52;52.89;47.00;63.30;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:49:02;53.29;47.60;64.79;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:51:39;52.58;46.44;63.20;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:53:47;53.12;47.95;62.32;;
75037;Laerm;64247;51.540;5.854;2022-12-18T09:55:52;51.66;47.43;67.37;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:00:32;52.07;47.37;58.51;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:02:33;49.64;46.73;56.41;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:04:34;50.28;46.59;56.44;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:07:08;51.66;46.57;57.93;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:13:02;53.54;47.36;64.37;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:15:30;51.18;47.04;58.28;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:20:49;51.71;46.40;60.68;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:26:07;51.52;47.17;59.78;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:28:15;52.68;48.18;59.54;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:30:22;54.63;48.95;63.14;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:32:27;53.42;47.24;64.62;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:34:29;52.13;47.16;59.56;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:36:30;52.29;46.54;70.90;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:38:32;51.76;47.20;56.93;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:43:40;51.69;45.30;58.73;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:45:58;50.07;46.30;59.77;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:48:00;52.31;47.48;62.87;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:50:02;52.33;47.54;60.70;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:52:22;51.59;47.56;58.45;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:54:25;52.49;47.74;60.49;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:56:29;53.15;46.06;79.14;;
75037;Laerm;64247;51.540;5.854;2022-12-18T10:58:35;50.50;45.79;60.43;;
75037;Laerm;64247;51.540;5.854;2022-12-18T11:00:36;51.88;47.49;60.42;;
75037;Laerm;64247;51.540;5.854;2022-12-18T11:02:38;51.46;48.05;59.69;;
75037;Laerm;64247;51.540;5.854;2022-12-18T11:04:51;55.52;48.89;74.78;;
75037;Laerm;64247;51.540;5.854;2022-12-18T11:07:05;57.43;46.32;77.62;;
75037;Laerm;64247;51.540;5.854;2022-12-18T11:09:25;51.77;46.57;59.43;;
75037;Laerm;64247;51.540;5.854;2022-12-18T11:11:28;52.32;47.59;61.37;;
