sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-12-18T22:07:35;23.80;23.39;22.57;20.39;162.88;162.79;162.54;161.05;138.39;0.60
76163;SPS30;56914;51.058;9.326;2022-12-18T22:08:38;19.63;19.35;18.81;17.16;137.03;136.97;136.79;135.72;116.93;0.58
76163;SPS30;56914;51.058;9.326;2022-12-18T22:09:44;20.36;20.14;19.71;18.14;144.83;144.77;144.62;143.66;124.07;0.56
76163;SPS30;56914;51.058;9.326;2022-12-18T22:10:48;19.34;19.10;18.63;17.07;136.35;136.29;136.14;135.15;116.59;0.56
76163;SPS30;56914;51.058;9.326;2022-12-18T22:11:50;25.78;25.42;24.70;22.53;179.92;179.84;179.61;178.19;153.51;0.59
76163;SPS30;56914;51.058;9.326;2022-12-18T22:12:54;22.99;22.68;22.06;20.15;160.88;160.81;160.61;159.37;137.34;0.59
76163;SPS30;56914;51.058;9.326;2022-12-18T22:13:56;24.32;23.96;23.25;21.16;168.95;168.87;168.64;167.26;144.01;0.58
76163;SPS30;56914;51.058;9.326;2022-12-18T22:14:59;35.11;34.35;32.83;29.28;233.89;233.74;233.29;230.74;197.56;0.63
76163;SPS30;56914;51.058;9.326;2022-12-18T22:16:02;35.04;34.07;32.12;28.11;224.57;224.40;223.84;220.81;188.02;0.63
76163;SPS30;56914;51.058;9.326;2022-12-18T22:17:06;31.75;30.89;29.18;25.61;204.54;204.38;203.89;201.20;171.46;0.63
76163;SPS30;56914;51.058;9.326;2022-12-18T22:18:11;26.73;26.20;25.16;22.58;180.34;180.23;179.91;178.10;152.75;0.60
76163;SPS30;56914;51.058;9.326;2022-12-18T22:19:13;25.04;24.60;23.71;21.39;170.81;170.71;170.44;168.84;145.03;0.60
76163;SPS30;56914;51.058;9.326;2022-12-18T22:20:17;24.58;24.18;23.39;21.20;169.28;169.20;168.95;167.47;144.03;0.58
76163;SPS30;56914;51.058;9.326;2022-12-18T22:21:21;23.12;22.84;22.29;20.43;163.16;163.09;162.91;161.74;139.54;0.57
76163;SPS30;56914;51.058;9.326;2022-12-18T22:22:30;25.91;25.57;24.89;22.75;181.67;181.59;181.37;179.99;155.16;0.58
76163;SPS30;56914;51.058;9.326;2022-12-18T22:23:33;27.55;27.10;26.19;23.72;189.43;189.34;189.06;187.38;161.12;0.60
76163;SPS30;56914;51.058;9.326;2022-12-18T22:24:35;25.25;24.91;24.23;22.12;176.68;176.60;176.38;175.02;150.83;0.58
76163;SPS30;56914;51.058;9.326;2022-12-18T22:25:38;24.29;23.90;23.13;20.98;167.54;167.45;167.21;165.77;142.60;0.60
