sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2022-12-18T00:01:27;94857.88;;;9.34;76.07
20009;BME280;10165;42.662;23.260;2022-12-18T00:03:55;94854.19;;;9.64;74.54
20009;BME280;10165;42.662;23.260;2022-12-18T00:06:23;94860.41;;;9.77;74.88
20009;BME280;10165;42.662;23.260;2022-12-18T00:08:50;94860.91;;;9.06;75.50
20009;BME280;10165;42.662;23.260;2022-12-18T00:11:20;94866.53;;;9.05;75.06
20009;BME280;10165;42.662;23.260;2022-12-18T00:13:48;94862.78;;;9.06;75.37
20009;BME280;10165;42.662;23.260;2022-12-18T00:16:19;94876.72;;;9.20;75.60
20009;BME280;10165;42.662;23.260;2022-12-18T00:18:52;94880.44;;;9.45;75.07
20009;BME280;10165;42.662;23.260;2022-12-18T00:21:20;94882.63;;;9.43;74.65
20009;BME280;10165;42.662;23.260;2022-12-18T00:23:48;94875.13;;;9.28;74.42
20009;BME280;10165;42.662;23.260;2022-12-18T00:26:27;94879.38;;;9.29;74.73
20009;BME280;10165;42.662;23.260;2022-12-18T00:28:55;94881.16;;;9.63;73.81
20009;BME280;10165;42.662;23.260;2022-12-18T00:31:24;94880.22;;;10.05;72.50
20009;BME280;10165;42.662;23.260;2022-12-18T00:33:56;94879.63;;;9.62;72.07
20009;BME280;10165;42.662;23.260;2022-12-18T00:36:28;94891.56;;;9.47;73.52
20009;BME280;10165;42.662;23.260;2022-12-18T00:38:57;94892.72;;;9.03;73.78
20009;BME280;10165;42.662;23.260;2022-12-18T00:41:25;94896.34;;;8.81;74.86
20009;BME280;10165;42.662;23.260;2022-12-18T00:44:12;94895.81;;;8.36;76.96
20009;BME280;10165;42.662;23.260;2022-12-18T00:46:40;94896.97;;;8.95;75.69
20009;BME280;10165;42.662;23.260;2022-12-18T00:49:07;94902.59;;;9.02;74.91
20009;BME280;10165;42.662;23.260;2022-12-18T00:51:34;94910.41;;;9.42;73.72
20009;BME280;10165;42.662;23.260;2022-12-18T00:54:01;94898.22;;;9.24;73.59
20009;BME280;10165;42.662;23.260;2022-12-18T00:56:28;94910.72;;;8.63;75.09
20009;BME280;10165;42.662;23.260;2022-12-18T00:58:54;94901.97;;;9.14;74.47
20009;BME280;10165;42.662;23.260;2022-12-18T01:01:21;94909.03;;;8.93;73.63
20009;BME280;10165;42.662;23.260;2022-12-18T01:03:48;94913.88;;;8.65;73.95
20009;BME280;10165;42.662;23.260;2022-12-18T01:06:16;94912.00;;;8.57;75.69
20009;BME280;10165;42.662;23.260;2022-12-18T01:08:43;94920.56;;;8.37;75.69
20009;BME280;10165;42.662;23.260;2022-12-18T01:11:15;94925.88;;;7.97;77.27
20009;BME280;10165;42.662;23.260;2022-12-18T01:13:43;94924.81;;;8.46;75.19
20009;BME280;10165;42.662;23.260;2022-12-18T01:16:14;94925.59;;;8.38;75.27
20009;BME280;10165;42.662;23.260;2022-12-18T01:18:41;94926.75;;;8.15;76.01
20009;BME280;10165;42.662;23.260;2022-12-18T01:21:09;94926.25;;;8.04;75.58
20009;BME280;10165;42.662;23.260;2022-12-18T01:23:36;94930.75;;;8.52;74.29
20009;BME280;10165;42.662;23.260;2022-12-18T01:26:09;94937.31;;;7.67;75.93
20009;BME280;10165;42.662;23.260;2022-12-18T01:28:37;94927.44;;;8.29;76.21
20009;BME280;10165;42.662;23.260;2022-12-18T01:31:21;94927.06;;;7.74;76.04
20009;BME280;10165;42.662;23.260;2022-12-18T01:33:49;94927.44;;;7.98;75.43
20009;BME280;10165;42.662;23.260;2022-12-18T01:36:24;94943.19;;;8.26;75.95
20009;BME280;10165;42.662;23.260;2022-12-18T01:38:52;94938.28;;;8.10;75.54
20009;BME280;10165;42.662;23.260;2022-12-18T01:41:22;94939.50;;;8.35;74.61
20009;BME280;10165;42.662;23.260;2022-12-18T01:46:17;94952.31;;;7.94;73.61
20009;BME280;10165;42.662;23.260;2022-12-18T01:48:50;94945.94;;;8.03;75.12
20009;BME280;10165;42.662;23.260;2022-12-18T01:51:17;94944.13;;;8.21;74.64
20009;BME280;10165;42.662;23.260;2022-12-18T01:53:45;94952.69;;;8.49;73.23
20009;BME280;10165;42.662;23.260;2022-12-18T01:56:15;94956.66;;;8.69;72.23
20009;BME280;10165;42.662;23.260;2022-12-18T02:01:23;94948.06;;;8.89;71.69
20009;BME280;10165;42.662;23.260;2022-12-18T02:03:51;94953.00;;;8.39;73.18
20009;BME280;10165;42.662;23.260;2022-12-18T02:06:32;94948.63;;;8.51;72.57
20009;BME280;10165;42.662;23.260;2022-12-18T02:11:39;94962.56;;;8.48;73.78
20009;BME280;10165;42.662;23.260;2022-12-18T02:14:14;94956.03;;;8.97;72.55
20009;BME280;10165;42.662;23.260;2022-12-18T02:19:46;94958.38;;;8.64;72.90
20009;BME280;10165;42.662;23.260;2022-12-18T02:27:56;94980.56;;;8.43;73.14
20009;BME280;10165;42.662;23.260;2022-12-18T02:30:27;94971.41;;;7.96;73.41
20009;BME280;10165;42.662;23.260;2022-12-18T02:32:58;94975.47;;;7.93;73.74
20009;BME280;10165;42.662;23.260;2022-12-18T02:35:29;94973.34;;;8.04;74.12
20009;BME280;10165;42.662;23.260;2022-12-18T02:37:57;94987.56;;;7.99;74.57
20009;BME280;10165;42.662;23.260;2022-12-18T02:40:26;94972.38;;;8.00;74.21
20009;BME280;10165;42.662;23.260;2022-12-18T02:42:54;94978.09;;;8.24;72.98
20009;BME280;10165;42.662;23.260;2022-12-18T02:45:21;94981.38;;;8.12;72.66
20009;BME280;10165;42.662;23.260;2022-12-18T02:47:49;94984.09;;;8.30;72.83
20009;BME280;10165;42.662;23.260;2022-12-18T02:50:22;94991.19;;;7.50;74.04
20009;BME280;10165;42.662;23.260;2022-12-18T02:56:11;94993.38;;;7.79;74.08
20009;BME280;10165;42.662;23.260;2022-12-18T02:59:09;94989.63;;;7.80;73.79
20009;BME280;10165;42.662;23.260;2022-12-18T03:04:25;94987.13;;;8.45;71.04
20009;BME280;10165;42.662;23.260;2022-12-18T03:06:57;94997.22;;;8.26;71.84
20009;BME280;10165;42.662;23.260;2022-12-18T03:09:32;94999.78;;;8.09;72.68
20009;BME280;10165;42.662;23.260;2022-12-18T03:12:09;95010.88;;;7.49;74.02
20009;BME280;10165;42.662;23.260;2022-12-18T03:15:05;95013.88;;;7.34;74.48
20009;BME280;10165;42.662;23.260;2022-12-18T03:17:46;95012.19;;;7.38;74.50
20009;BME280;10165;42.662;23.260;2022-12-18T03:20:19;95014.06;;;7.15;74.92
20009;BME280;10165;42.662;23.260;2022-12-18T03:22:51;95003.97;;;7.26;75.24
20009;BME280;10165;42.662;23.260;2022-12-18T03:25:19;95009.00;;;7.50;73.33
20009;BME280;10165;42.662;23.260;2022-12-18T03:27:49;94999.38;;;7.85;73.04
20009;BME280;10165;42.662;23.260;2022-12-18T03:30:18;95013.94;;;7.87;72.94
20009;BME280;10165;42.662;23.260;2022-12-18T03:33:10;95020.47;;;7.81;71.65
20009;BME280;10165;42.662;23.260;2022-12-18T03:35:41;95022.28;;;7.72;72.67
20009;BME280;10165;42.662;23.260;2022-12-18T03:38:10;95024.94;;;7.28;73.57
20009;BME280;10165;42.662;23.260;2022-12-18T03:41:06;95031.53;;;6.81;74.74
20009;BME280;10165;42.662;23.260;2022-12-18T03:49:32;95047.09;;;6.73;76.34
20009;BME280;10165;42.662;23.260;2022-12-18T03:52:05;95060.78;;;7.16;74.66
20009;BME280;10165;42.662;23.260;2022-12-18T03:54:34;95056.50;;;6.80;75.66
20009;BME280;10165;42.662;23.260;2022-12-18T03:57:15;95051.97;;;6.94;74.78
20009;BME280;10165;42.662;23.260;2022-12-18T03:59:44;95062.19;;;7.00;74.62
20009;BME280;10165;42.662;23.260;2022-12-18T04:02:12;95054.41;;;7.04;74.85
20009;BME280;10165;42.662;23.260;2022-12-18T04:04:40;95055.56;;;6.62;75.52
20009;BME280;10165;42.662;23.260;2022-12-18T04:07:10;95054.88;;;7.19;74.51
20009;BME280;10165;42.662;23.260;2022-12-18T04:09:38;95070.13;;;7.50;72.80
20009;BME280;10165;42.662;23.260;2022-12-18T04:12:08;95062.94;;;7.28;72.47
20009;BME280;10165;42.662;23.260;2022-12-18T04:14:35;95070.13;;;7.14;73.35
20009;BME280;10165;42.662;23.260;2022-12-18T04:17:02;95083.13;;;7.51;71.83
20009;BME280;10165;42.662;23.260;2022-12-18T04:19:29;95075.78;;;6.85;73.40
20009;BME280;10165;42.662;23.260;2022-12-18T04:21:56;95081.38;;;7.47;72.46
20009;BME280;10165;42.662;23.260;2022-12-18T04:24:22;95095.41;;;7.61;70.82
20009;BME280;10165;42.662;23.260;2022-12-18T04:26:49;95093.28;;;7.72;69.89
20009;BME280;10165;42.662;23.260;2022-12-18T04:29:16;95097.34;;;7.33;70.54
20009;BME280;10165;42.662;23.260;2022-12-18T04:31:42;95103.53;;;6.93;72.78
20009;BME280;10165;42.662;23.260;2022-12-18T04:34:09;95099.47;;;7.45;71.96
20009;BME280;10165;42.662;23.260;2022-12-18T04:36:36;95105.88;;;7.08;72.35
20009;BME280;10165;42.662;23.260;2022-12-18T04:39:03;95121.22;;;6.84;72.18
20009;BME280;10165;42.662;23.260;2022-12-18T04:41:29;95123.19;;;6.92;71.64
20009;BME280;10165;42.662;23.260;2022-12-18T04:43:57;95127.38;;;6.52;73.08
20009;BME280;10165;42.662;23.260;2022-12-18T04:46:24;95124.16;;;7.09;72.18
20009;BME280;10165;42.662;23.260;2022-12-18T04:48:51;95125.91;;;7.63;70.11
20009;BME280;10165;42.662;23.260;2022-12-18T04:51:17;95125.13;;;7.27;70.92
20009;BME280;10165;42.662;23.260;2022-12-18T04:53:51;95128.94;;;7.21;69.62
20009;BME280;10165;42.662;23.260;2022-12-18T04:56:21;95128.63;;;7.36;69.43
20009;BME280;10165;42.662;23.260;2022-12-18T04:58:49;95138.09;;;7.29;69.53
20009;BME280;10165;42.662;23.260;2022-12-18T05:01:17;95150.22;;;6.94;70.74
20009;BME280;10165;42.662;23.260;2022-12-18T05:03:44;95146.19;;;7.24;69.93
20009;BME280;10165;42.662;23.260;2022-12-18T05:06:11;95154.09;;;7.01;70.71
20009;BME280;10165;42.662;23.260;2022-12-18T05:08:38;95153.44;;;6.63;70.71
20009;BME280;10165;42.662;23.260;2022-12-18T05:11:15;95152.09;;;7.20;70.04
20009;BME280;10165;42.662;23.260;2022-12-18T05:13:43;95151.66;;;7.41;68.77
20009;BME280;10165;42.662;23.260;2022-12-18T05:16:11;95153.00;;;7.65;68.21
20009;BME280;10165;42.662;23.260;2022-12-18T05:18:39;95153.25;;;7.42;68.78
20009;BME280;10165;42.662;23.260;2022-12-18T05:21:05;95160.09;;;7.70;68.55
20009;BME280;10165;42.662;23.260;2022-12-18T05:23:32;95160.97;;;7.16;69.48
20009;BME280;10165;42.662;23.260;2022-12-18T05:26:00;95166.72;;;6.63;70.28
20009;BME280;10165;42.662;23.260;2022-12-18T05:28:29;95162.31;;;7.13;69.95
20009;BME280;10165;42.662;23.260;2022-12-18T05:30:58;95171.97;;;6.96;70.25
20009;BME280;10165;42.662;23.260;2022-12-18T05:33:29;95179.25;;;6.90;70.29
20009;BME280;10165;42.662;23.260;2022-12-18T05:35:58;95181.78;;;7.50;69.15
20009;BME280;10165;42.662;23.260;2022-12-18T05:38:27;95188.72;;;7.24;67.87
20009;BME280;10165;42.662;23.260;2022-12-18T05:40:54;95186.91;;;7.33;68.13
20009;BME280;10165;42.662;23.260;2022-12-18T05:43:21;95189.94;;;7.40;68.35
20009;BME280;10165;42.662;23.260;2022-12-18T05:45:49;95191.06;;;7.39;68.24
20009;BME280;10165;42.662;23.260;2022-12-18T05:48:16;95193.63;;;6.89;70.27
20009;BME280;10165;42.662;23.260;2022-12-18T05:50:44;95193.50;;;7.49;69.10
20009;BME280;10165;42.662;23.260;2022-12-18T05:53:13;95204.63;;;7.37;69.44
20009;BME280;10165;42.662;23.260;2022-12-18T05:55:41;95202.38;;;7.03;68.45
20009;BME280;10165;42.662;23.260;2022-12-18T05:58:09;95201.88;;;7.15;69.19
20009;BME280;10165;42.662;23.260;2022-12-18T06:00:38;95205.19;;;6.66;69.12
20009;BME280;10165;42.662;23.260;2022-12-18T06:03:10;95205.50;;;6.78;69.43
20009;BME280;10165;42.662;23.260;2022-12-18T06:05:42;95209.91;;;6.55;69.49
20009;BME280;10165;42.662;23.260;2022-12-18T06:08:19;95216.00;;;6.69;68.98
20009;BME280;10165;42.662;23.260;2022-12-18T06:10:50;95224.50;;;6.99;69.29
20009;BME280;10165;42.662;23.260;2022-12-18T06:13:18;95231.00;;;6.47;69.76
20009;BME280;10165;42.662;23.260;2022-12-18T06:15:50;95222.66;;;6.53;70.06
20009;BME280;10165;42.662;23.260;2022-12-18T06:18:17;95230.72;;;7.08;68.77
20009;BME280;10165;42.662;23.260;2022-12-18T06:20:43;95222.91;;;6.70;69.25
20009;BME280;10165;42.662;23.260;2022-12-18T06:23:10;95237.78;;;6.53;70.23
20009;BME280;10165;42.662;23.260;2022-12-18T06:25:39;95238.09;;;6.33;69.42
20009;BME280;10165;42.662;23.260;2022-12-18T06:28:05;95241.28;;;6.35;69.07
20009;BME280;10165;42.662;23.260;2022-12-18T06:30:32;95237.97;;;7.02;68.47
20009;BME280;10165;42.662;23.260;2022-12-18T06:32:59;95242.38;;;6.80;67.57
20009;BME280;10165;42.662;23.260;2022-12-18T06:35:25;95240.88;;;7.19;67.04
20009;BME280;10165;42.662;23.260;2022-12-18T06:37:52;95252.41;;;6.83;67.70
20009;BME280;10165;42.662;23.260;2022-12-18T06:40:18;95252.38;;;6.69;67.86
20009;BME280;10165;42.662;23.260;2022-12-18T06:42:45;95251.91;;;6.81;68.31
20009;BME280;10165;42.662;23.260;2022-12-18T06:45:12;95262.34;;;6.26;69.52
20009;BME280;10165;42.662;23.260;2022-12-18T06:47:39;95270.94;;;6.37;68.56
20009;BME280;10165;42.662;23.260;2022-12-18T06:50:06;95267.28;;;6.84;68.41
20009;BME280;10165;42.662;23.260;2022-12-18T06:52:33;95277.31;;;6.54;67.96
20009;BME280;10165;42.662;23.260;2022-12-18T06:55:00;95276.66;;;6.62;67.90
20009;BME280;10165;42.662;23.260;2022-12-18T06:57:27;95276.41;;;7.24;66.51
20009;BME280;10165;42.662;23.260;2022-12-18T06:59:54;95275.28;;;7.25;66.46
20009;BME280;10165;42.662;23.260;2022-12-18T07:02:20;95278.34;;;7.04;67.44
20009;BME280;10165;42.662;23.260;2022-12-18T07:04:47;95279.69;;;6.88;67.24
20009;BME280;10165;42.662;23.260;2022-12-18T07:07:14;95279.06;;;7.24;66.71
20009;BME280;10165;42.662;23.260;2022-12-18T07:09:40;95287.72;;;7.56;65.50
20009;BME280;10165;42.662;23.260;2022-12-18T07:12:07;95290.63;;;7.00;65.47
20009;BME280;10165;42.662;23.260;2022-12-18T07:14:34;95294.19;;;7.37;65.34
20009;BME280;10165;42.662;23.260;2022-12-18T07:17:01;95289.47;;;7.20;65.35
20009;BME280;10165;42.662;23.260;2022-12-18T07:19:32;95290.28;;;7.20;65.04
20009;BME280;10165;42.662;23.260;2022-12-18T07:21:59;95293.50;;;7.17;65.95
20009;BME280;10165;42.662;23.260;2022-12-18T07:24:26;95296.34;;;7.07;65.09
20009;BME280;10165;42.662;23.260;2022-12-18T07:26:52;95298.19;;;6.61;66.24
20009;BME280;10165;42.662;23.260;2022-12-18T07:29:19;95305.06;;;6.62;65.97
20009;BME280;10165;42.662;23.260;2022-12-18T07:31:46;95299.00;;;7.21;65.92
20009;BME280;10165;42.662;23.260;2022-12-18T07:34:13;95308.59;;;7.36;65.05
20009;BME280;10165;42.662;23.260;2022-12-18T07:36:43;95300.84;;;7.66;63.75
20009;BME280;10165;42.662;23.260;2022-12-18T07:39:11;95300.84;;;6.93;64.94
20009;BME280;10165;42.662;23.260;2022-12-18T07:41:38;95307.56;;;7.04;64.53
20009;BME280;10165;42.662;23.260;2022-12-18T07:44:12;95317.84;;;6.92;65.46
20009;BME280;10165;42.662;23.260;2022-12-18T07:46:38;95307.91;;;6.98;65.35
20009;BME280;10165;42.662;23.260;2022-12-18T07:49:05;95312.94;;;6.99;65.45
20009;BME280;10165;42.662;23.260;2022-12-18T07:51:32;95310.88;;;6.96;65.49
20009;BME280;10165;42.662;23.260;2022-12-18T07:53:59;95315.06;;;7.30;64.37
20009;BME280;10165;42.662;23.260;2022-12-18T07:56:25;95316.59;;;7.03;65.49
20009;BME280;10165;42.662;23.260;2022-12-18T07:58:54;95325.09;;;7.33;64.89
20009;BME280;10165;42.662;23.260;2022-12-18T08:01:21;95326.69;;;7.34;64.66
20009;BME280;10165;42.662;23.260;2022-12-18T08:03:48;95328.66;;;7.28;64.98
20009;BME280;10165;42.662;23.260;2022-12-18T08:06:17;95326.88;;;7.24;65.12
20009;BME280;10165;42.662;23.260;2022-12-18T08:08:47;95336.03;;;7.31;64.70
20009;BME280;10165;42.662;23.260;2022-12-18T08:11:15;95338.72;;;7.45;65.44
20009;BME280;10165;42.662;23.260;2022-12-18T08:13:41;95341.59;;;6.51;66.64
20009;BME280;10165;42.662;23.260;2022-12-18T08:16:08;95351.41;;;7.02;66.15
20009;BME280;10165;42.662;23.260;2022-12-18T08:18:36;95347.88;;;7.06;65.89
20009;BME280;10165;42.662;23.260;2022-12-18T08:21:23;95355.28;;;7.09;65.62
20009;BME280;10165;42.662;23.260;2022-12-18T08:23:51;95360.03;;;6.61;67.42
20009;BME280;10165;42.662;23.260;2022-12-18T08:26:19;95365.59;;;6.60;66.44
20009;BME280;10165;42.662;23.260;2022-12-18T08:28:56;95372.91;;;6.87;66.61
20009;BME280;10165;42.662;23.260;2022-12-18T08:31:24;95368.25;;;6.79;66.21
20009;BME280;10165;42.662;23.260;2022-12-18T08:33:52;95376.63;;;7.04;66.19
20009;BME280;10165;42.662;23.260;2022-12-18T08:36:20;95379.81;;;7.20;65.68
20009;BME280;10165;42.662;23.260;2022-12-18T08:38:47;95366.28;;;7.49;65.25
20009;BME280;10165;42.662;23.260;2022-12-18T08:41:16;95367.47;;;7.56;64.77
20009;BME280;10165;42.662;23.260;2022-12-18T08:43:43;95366.59;;;7.47;64.94
20009;BME280;10165;42.662;23.260;2022-12-18T08:46:37;95375.84;;;7.17;65.21
20009;BME280;10165;42.662;23.260;2022-12-18T08:49:04;95373.66;;;6.73;66.47
20009;BME280;10165;42.662;23.260;2022-12-18T08:51:35;95378.50;;;7.17;65.69
20009;BME280;10165;42.662;23.260;2022-12-18T08:54:02;95375.44;;;7.56;65.60
20009;BME280;10165;42.662;23.260;2022-12-18T08:56:32;95379.03;;;6.68;67.03
20009;BME280;10165;42.662;23.260;2022-12-18T08:58:59;95376.31;;;5.94;68.36
20009;BME280;10165;42.662;23.260;2022-12-18T09:01:33;95374.09;;;5.77;69.43
20009;BME280;10165;42.662;23.260;2022-12-18T09:04:00;95371.25;;;5.68;68.82
20009;BME280;10165;42.662;23.260;2022-12-18T09:06:27;95378.41;;;5.97;69.88
20009;BME280;10165;42.662;23.260;2022-12-18T09:08:57;95372.94;;;5.88;69.09
20009;BME280;10165;42.662;23.260;2022-12-18T09:11:38;95378.78;;;5.85;68.52
20009;BME280;10165;42.662;23.260;2022-12-18T09:14:05;95378.06;;;6.03;68.82
20009;BME280;10165;42.662;23.260;2022-12-18T09:16:39;95377.84;;;6.00;69.32
20009;BME280;10165;42.662;23.260;2022-12-18T09:19:06;95375.22;;;6.18;68.35
20009;BME280;10165;42.662;23.260;2022-12-18T09:21:34;95373.03;;;5.78;68.66
20009;BME280;10165;42.662;23.260;2022-12-18T09:24:05;95370.91;;;5.75;69.59
20009;BME280;10165;42.662;23.260;2022-12-18T09:26:34;95379.41;;;6.01;68.59
20009;BME280;10165;42.662;23.260;2022-12-18T09:29:09;95371.44;;;6.62;67.04
20009;BME280;10165;42.662;23.260;2022-12-18T09:31:49;95375.53;;;5.93;67.73
20009;BME280;10165;42.662;23.260;2022-12-18T09:34:16;95377.47;;;5.59;70.36
20009;BME280;10165;42.662;23.260;2022-12-18T09:36:53;95378.94;;;6.17;68.01
20009;BME280;10165;42.662;23.260;2022-12-18T09:39:19;95373.41;;;6.33;67.06
20009;BME280;10165;42.662;23.260;2022-12-18T09:42:00;95382.53;;;5.79;68.21
20009;BME280;10165;42.662;23.260;2022-12-18T09:44:39;95385.75;;;6.05;68.42
20009;BME280;10165;42.662;23.260;2022-12-18T09:47:20;95382.53;;;5.79;68.86
20009;BME280;10165;42.662;23.260;2022-12-18T09:49:53;95387.16;;;5.97;69.17
20009;BME280;10165;42.662;23.260;2022-12-18T09:52:37;95375.69;;;6.63;67.29
20009;BME280;10165;42.662;23.260;2022-12-18T09:55:27;95372.88;;;7.05;66.10
20009;BME280;10165;42.662;23.260;2022-12-18T09:58:30;95367.72;;;6.95;64.86
20009;BME280;10165;42.662;23.260;2022-12-18T10:00:58;95363.66;;;6.84;64.94
20009;BME280;10165;42.662;23.260;2022-12-18T10:03:35;95370.94;;;7.11;65.67
20009;BME280;10165;42.662;23.260;2022-12-18T10:06:07;95371.50;;;6.57;64.87
20009;BME280;10165;42.662;23.260;2022-12-18T10:16:51;95371.94;;;6.45;65.49
20009;BME280;10165;42.662;23.260;2022-12-18T10:24:35;95385.50;;;6.44;64.10
20009;BME280;10165;42.662;23.260;2022-12-18T10:27:25;95386.94;;;6.36;64.69
20009;BME280;10165;42.662;23.260;2022-12-18T10:29:53;95384.06;;;5.85;64.92
20009;BME280;10165;42.662;23.260;2022-12-18T10:32:36;95389.91;;;6.11;65.29
20009;BME280;10165;42.662;23.260;2022-12-18T10:35:04;95389.16;;;5.82;65.68
20009;BME280;10165;42.662;23.260;2022-12-18T10:37:34;95389.66;;;6.50;64.64
20009;BME280;10165;42.662;23.260;2022-12-18T10:40:08;95389.69;;;6.07;64.57
20009;BME280;10165;42.662;23.260;2022-12-18T10:42:35;95388.50;;;6.37;63.68
20009;BME280;10165;42.662;23.260;2022-12-18T10:45:14;95383.75;;;6.71;62.77
20009;BME280;10165;42.662;23.260;2022-12-18T10:47:46;95376.00;;;6.75;62.48
20009;BME280;10165;42.662;23.260;2022-12-18T10:50:35;95388.28;;;6.71;62.14
20009;BME280;10165;42.662;23.260;2022-12-18T10:53:27;95385.72;;;6.47;61.78
20009;BME280;10165;42.662;23.260;2022-12-18T10:56:05;95385.25;;;6.40;62.23
20009;BME280;10165;42.662;23.260;2022-12-18T10:58:37;95385.03;;;5.94;62.71
20009;BME280;10165;42.662;23.260;2022-12-18T11:06:28;95390.03;;;6.43;61.56
20009;BME280;10165;42.662;23.260;2022-12-18T11:09:25;95380.41;;;6.66;59.92
20009;BME280;10165;42.662;23.260;2022-12-18T11:12:14;95382.59;;;6.96;60.73
20009;BME280;10165;42.662;23.260;2022-12-18T11:17:31;95386.69;;;6.89;60.17
20009;BME280;10165;42.662;23.260;2022-12-18T11:20:00;95398.25;;;6.60;59.06
20009;BME280;10165;42.662;23.260;2022-12-18T11:22:30;95401.19;;;6.96;59.55
20009;BME280;10165;42.662;23.260;2022-12-18T11:25:05;95403.69;;;6.88;59.73
20009;BME280;10165;42.662;23.260;2022-12-18T11:27:56;95399.53;;;6.02;59.59
20009;BME280;10165;42.662;23.260;2022-12-18T11:30:27;95408.03;;;5.75;59.59
20009;BME280;10165;42.662;23.260;2022-12-18T11:35:35;95400.59;;;5.77;59.64
20009;BME280;10165;42.662;23.260;2022-12-18T11:38:20;95401.03;;;5.60;59.44
20009;BME280;10165;42.662;23.260;2022-12-18T11:41:02;95403.06;;;6.40;58.49
20009;BME280;10165;42.662;23.260;2022-12-18T11:43:50;95393.47;;;7.13;57.99
20009;BME280;10165;42.662;23.260;2022-12-18T11:49:21;95401.69;;;6.00;60.63
20009;BME280;10165;42.662;23.260;2022-12-18T11:52:03;95406.13;;;6.28;58.46
20009;BME280;10165;42.662;23.260;2022-12-18T11:54:34;95403.72;;;6.08;59.80
20009;BME280;10165;42.662;23.260;2022-12-18T11:57:13;95390.34;;;5.94;58.91
20009;BME280;10165;42.662;23.260;2022-12-18T11:59:56;95390.75;;;6.25;59.99
20009;BME280;10165;42.662;23.260;2022-12-18T12:02:38;95394.84;;;6.17;60.14
20009;BME280;10165;42.662;23.260;2022-12-18T12:08:07;95394.09;;;6.36;59.15
20009;BME280;10165;42.662;23.260;2022-12-18T12:13:26;95391.69;;;6.15;59.44
20009;BME280;10165;42.662;23.260;2022-12-18T12:18:53;95390.22;;;6.65;58.24
20009;BME280;10165;42.662;23.260;2022-12-18T12:21:41;95381.03;;;6.39;59.22
20009;BME280;10165;42.662;23.260;2022-12-18T12:27:46;95372.06;;;6.72;58.17
20009;BME280;10165;42.662;23.260;2022-12-18T12:30:20;95383.63;;;6.82;57.83
20009;BME280;10165;42.662;23.260;2022-12-18T12:38:46;95394.59;;;6.75;59.30
20009;BME280;10165;42.662;23.260;2022-12-18T12:41:21;95385.50;;;6.44;59.83
20009;BME280;10165;42.662;23.260;2022-12-18T12:44:25;95387.63;;;6.60;59.06
20009;BME280;10165;42.662;23.260;2022-12-18T12:46:56;95396.25;;;7.22;58.23
20009;BME280;10165;42.662;23.260;2022-12-18T12:49:27;95392.59;;;7.18;57.97
20009;BME280;10165;42.662;23.260;2022-12-18T12:52:06;95390.97;;;7.03;58.67
20009;BME280;10165;42.662;23.260;2022-12-18T12:54:39;95397.31;;;7.21;58.00
20009;BME280;10165;42.662;23.260;2022-12-18T12:57:36;95394.19;;;7.33;57.54
20009;BME280;10165;42.662;23.260;2022-12-18T13:00:24;95404.16;;;7.41;57.91
20009;BME280;10165;42.662;23.260;2022-12-18T13:08:23;95403.75;;;7.66;57.14
20009;BME280;10165;42.662;23.260;2022-12-18T13:11:01;95410.81;;;7.57;57.67
20009;BME280;10165;42.662;23.260;2022-12-18T13:13:54;95410.88;;;7.52;57.50
20009;BME280;10165;42.662;23.260;2022-12-18T13:16:24;95415.13;;;6.88;59.48
20009;BME280;10165;42.662;23.260;2022-12-18T13:18:56;95416.75;;;7.03;59.08
20009;BME280;10165;42.662;23.260;2022-12-18T13:21:29;95420.91;;;6.34;59.88
20009;BME280;10165;42.662;23.260;2022-12-18T13:24:24;95418.78;;;6.55;60.43
20009;BME280;10165;42.662;23.260;2022-12-18T13:26:51;95418.91;;;6.63;60.34
20009;BME280;10165;42.662;23.260;2022-12-18T13:29:51;95424.41;;;7.23;59.19
20009;BME280;10165;42.662;23.260;2022-12-18T13:32:23;95435.75;;;7.10;58.33
20009;BME280;10165;42.662;23.260;2022-12-18T13:37:53;95430.84;;;7.36;57.43
20009;BME280;10165;42.662;23.260;2022-12-18T13:43:39;95432.88;;;6.32;59.91
20009;BME280;10165;42.662;23.260;2022-12-18T13:48:52;95435.19;;;6.57;60.07
20009;BME280;10165;42.662;23.260;2022-12-18T13:51:31;95428.88;;;6.71;59.94
20009;BME280;10165;42.662;23.260;2022-12-18T13:54:42;95440.88;;;6.88;59.60
20009;BME280;10165;42.662;23.260;2022-12-18T13:57:26;95443.97;;;7.46;58.51
20009;BME280;10165;42.662;23.260;2022-12-18T13:59:53;95453.56;;;7.09;58.43
20009;BME280;10165;42.662;23.260;2022-12-18T14:02:24;95460.78;;;7.41;58.09
20009;BME280;10165;42.662;23.260;2022-12-18T14:05:01;95455.25;;;6.44;59.51
20009;BME280;10165;42.662;23.260;2022-12-18T14:07:29;95458.19;;;6.24;60.33
20009;BME280;10165;42.662;23.260;2022-12-18T14:10:22;95454.91;;;6.32;60.68
20009;BME280;10165;42.662;23.260;2022-12-18T14:13:13;95451.44;;;6.74;59.93
20009;BME280;10165;42.662;23.260;2022-12-18T14:15:45;95456.66;;;6.79;58.16
