sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:01:24;19.88;;;15.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:03:53;17.83;;;14.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:06:24;19.95;;;15.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:08:54;23.77;;;16.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:11:25;19.15;;;14.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:13:56;19.65;;;15.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:16:27;18.67;;;15.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:18:57;19.15;;;15.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:21:27;18.60;;;15.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:23:57;18.88;;;15.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:26:27;24.35;;;16.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:29:00;22.05;;;15.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:31:31;18.98;;;14.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:34:00;19.45;;;15.32;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:36:30;19.83;;;15.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:39:02;20.83;;;15.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:41:32;19.35;;;15.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:44:01;18.85;;;14.57;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:46:30;22.90;;;15.43;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:48:59;17.67;;;14.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:51:27;22.15;;;15.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:53:56;21.48;;;15.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T00:58:53;18.25;;;14.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:01:21;18.25;;;15.18;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:03:50;23.38;;;15.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:06:19;22.08;;;16.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:08:49;20.85;;;15.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:11:19;19.60;;;15.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:13:48;27.75;;;18.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:16:17;17.27;;;15.07;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:18:45;20.10;;;17.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:21:15;20.98;;;16.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:23:43;18.88;;;16.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:26:15;24.23;;;15.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:28:44;24.60;;;16.67;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:31:16;21.05;;;16.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:33:50;22.40;;;15.93;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:36:23;21.95;;;16.33;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:38:53;22.60;;;16.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:41:23;20.42;;;16.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:43:57;21.17;;;16.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:46:26;23.88;;;16.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:48:59;19.65;;;16.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:51:29;22.17;;;17.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:53:58;24.83;;;17.17;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:56:27;25.65;;;18.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T01:58:59;23.65;;;18.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:01:32;22.17;;;18.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:06:46;26.83;;;19.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:09:33;22.52;;;18.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:12:13;24.02;;;18.67;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:17:28;22.73;;;18.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:20:28;22.20;;;17.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:23:08;25.05;;;19.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:28:59;26.25;;;19.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:31:45;27.63;;;20.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:34:31;24.38;;;20.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:37:06;26.10;;;19.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:39:38;22.67;;;19.17;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:42:12;24.92;;;20.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:44:44;23.30;;;19.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:47:26;27.60;;;22.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T02:53:03;27.65;;;21.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:01:43;30.30;;;20.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:04:17;26.10;;;21.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:06:48;26.75;;;21.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:09:21;26.92;;;21.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:11:56;27.65;;;21.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:14:32;27.05;;;20.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:17:05;25.35;;;19.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:19:41;26.17;;;21.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:22:11;26.48;;;21.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:24:47;25.65;;;20.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:27:18;28.05;;;21.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:30:00;27.02;;;20.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:32:56;24.88;;;20.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:35:39;27.27;;;21.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:38:11;26.13;;;20.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:40:49;25.08;;;21.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:46:30;29.15;;;21.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:49:17;26.45;;;19.60;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:51:59;24.77;;;20.33;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:54:39;23.48;;;19.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:57:15;27.48;;;20.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T03:59:50;23.85;;;19.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:02:28;24.77;;;20.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:05:01;24.65;;;20.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:07:33;25.13;;;19.67;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:10:03;26.70;;;20.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:12:37;26.67;;;20.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:15:10;24.10;;;20.33;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:17:43;28.02;;;19.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:20:19;27.25;;;20.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:22:48;27.58;;;20.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:25:18;27.15;;;20.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:28:00;22.45;;;19.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:30:29;22.75;;;18.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:32:58;27.17;;;20.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:35:28;23.35;;;20.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:37:58;23.27;;;18.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:40:26;24.83;;;19.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:42:54;25.27;;;18.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:45:23;21.08;;;17.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:47:51;23.33;;;19.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:50:19;22.67;;;18.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:52:47;22.17;;;19.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:55:16;21.52;;;18.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T04:57:44;21.75;;;17.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:00:12;23.63;;;18.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:02:41;22.67;;;18.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:07:38;22.08;;;18.33;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:10:07;20.10;;;17.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:12:36;20.45;;;16.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:15:04;19.88;;;17.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:17:33;21.98;;;18.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:20:02;22.17;;;17.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:22:30;22.38;;;18.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:24:58;23.17;;;18.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:27:27;23.63;;;19.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:29:55;20.48;;;16.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:32:24;24.88;;;19.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:34:52;22.42;;;17.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:37:20;22.75;;;16.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:39:49;20.05;;;17.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:42:17;22.55;;;17.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:44:46;19.65;;;17.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:47:14;19.75;;;17.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:49:42;23.10;;;17.67;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:52:11;21.63;;;17.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:54:39;18.88;;;16.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:57:07;18.80;;;16.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T05:59:36;18.85;;;16.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:02:04;24.05;;;16.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:04:33;21.73;;;16.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:07:01;22.85;;;17.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:09:29;18.90;;;16.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:11:58;18.27;;;15.57;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:14:26;20.88;;;17.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:16:54;18.95;;;16.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:19:23;19.00;;;16.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:24:19;20.63;;;16.67;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:26:48;19.08;;;16.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:29:16;22.42;;;16.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:31:44;19.73;;;16.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:34:13;17.65;;;15.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:39:09;19.67;;;16.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:41:38;17.60;;;15.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:44:06;20.70;;;15.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:46:36;17.95;;;15.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:49:05;18.00;;;15.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:51:33;20.20;;;15.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:54:02;18.63;;;16.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:56:30;18.58;;;15.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T06:58:59;16.73;;;14.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:01:28;17.50;;;15.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:03:56;17.75;;;15.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:06:25;19.98;;;15.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:08:54;17.55;;;15.60;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:11:23;19.00;;;17.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:13:52;23.05;;;16.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:16:20;23.55;;;17.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:18:52;25.83;;;16.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:21:22;23.55;;;17.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:23:51;18.88;;;15.93;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:26:20;20.88;;;16.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:28:49;21.65;;;16.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:31:21;19.83;;;15.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:33:50;21.67;;;16.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:36:19;25.50;;;16.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:41:16;18.23;;;14.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:43:45;21.17;;;16.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:46:14;19.13;;;15.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:48:44;17.65;;;15.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:51:16;19.67;;;16.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:53:45;17.98;;;15.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:56:18;20.02;;;16.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T07:58:57;17.27;;;14.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:01:29;18.05;;;15.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:06:26;20.10;;;15.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:08:55;20.60;;;15.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:11:24;18.98;;;14.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:13:54;17.42;;;14.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:16:23;19.92;;;16.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:18:52;18.63;;;15.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:21:22;18.27;;;15.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:23:54;17.60;;;15.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:26:25;16.63;;;14.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:28:56;17.77;;;14.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:31:27;18.42;;;15.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:33:57;19.67;;;14.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:36:26;17.92;;;15.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:38:54;17.17;;;15.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:41:24;16.92;;;15.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:43:53;17.50;;;14.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:46:21;19.17;;;14.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:48:52;16.60;;;14.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:51:21;18.08;;;15.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:53:49;17.38;;;14.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:56:18;17.73;;;15.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T08:58:46;17.27;;;14.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:01:14;16.45;;;14.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:03:43;19.10;;;14.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:06:15;14.73;;;13.32;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:08:45;16.20;;;14.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:11:20;16.83;;;13.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:13:52;17.38;;;15.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:16:22;17.52;;;14.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:18:58;17.58;;;14.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:21:28;15.90;;;14.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:24:03;16.70;;;14.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:26:35;15.82;;;13.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:29:05;15.77;;;14.18;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:31:33;16.58;;;14.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:36:30;17.80;;;14.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:38:58;16.88;;;14.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:44:14;16.83;;;13.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:47:10;17.58;;;14.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:49:46;15.88;;;14.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T09:57:36;15.80;;;13.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:00:30;16.00;;;14.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:02:59;16.33;;;14.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:13:57;16.20;;;13.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:17:30;16.00;;;13.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:19:51;17.63;;;14.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:22:42;15.40;;;13.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:27:52;14.68;;;13.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:30:24;15.23;;;12.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:32:54;14.30;;;12.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:35:27;16.17;;;13.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:40:30;13.70;;;12.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:43:34;15.02;;;13.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:48:39;14.68;;;12.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:51:22;13.98;;;12.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:53:53;14.93;;;12.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T10:56:44;14.80;;;12.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:01:52;14.25;;;12.57;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:04:23;14.43;;;12.93;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:07:00;13.50;;;11.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:09:31;13.98;;;12.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:12:23;12.82;;;11.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:20:06;14.52;;;12.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:22:56;13.20;;;11.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:25:28;15.00;;;13.18;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:28:02;13.68;;;12.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:36:55;14.65;;;12.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:39:44;15.65;;;12.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:45:29;13.68;;;12.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:48:04;13.70;;;12.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:50:57;13.13;;;11.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:53:30;12.55;;;10.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T11:56:07;13.15;;;11.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:01:38;12.73;;;11.43;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:09:48;13.93;;;11.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:13:05;12.43;;;11.18;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:24:12;14.75;;;12.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:40:58;14.35;;;12.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:43:44;16.25;;;13.32;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:46:17;15.38;;;12.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:48:51;14.90;;;12.43;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:51:28;16.05;;;13.93;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:54:05;16.45;;;12.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T12:56:45;16.42;;;12.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:07:50;18.17;;;14.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:10:25;16.05;;;13.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:20:41;15.98;;;12.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:23:24;15.45;;;11.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:25:56;15.15;;;12.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:34:14;14.48;;;12.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:36:53;16.88;;;13.07;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:39:25;17.02;;;11.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:44:37;15.77;;;12.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:50:01;15.82;;;11.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:52:38;13.32;;;11.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:55:11;19.13;;;12.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T13:57:44;20.70;;;12.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:02:45;16.83;;;13.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:05:23;15.98;;;11.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:07:52;15.88;;;12.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:10:22;15.38;;;11.57;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:13:23;15.85;;;13.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:15:57;14.80;;;11.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:18:46;15.05;;;11.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:21:33;13.70;;;11.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:24:06;17.27;;;11.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:26:49;17.60;;;12.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:32:10;15.88;;;11.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:34:48;14.45;;;11.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:37:18;16.77;;;12.18;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:40:11;15.73;;;12.18;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:42:40;15.93;;;12.32;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:48:14;14.60;;;10.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:51:03;13.68;;;10.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:53:35;15.10;;;11.57;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:56:13;14.02;;;10.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T14:58:53;16.60;;;11.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:03:57;21.00;;;11.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:06:29;13.88;;;10.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:09:22;18.63;;;12.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:11:56;15.60;;;11.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:14:33;12.77;;;11.18;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:17:16;14.35;;;11.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:19:48;17.05;;;11.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:24:57;15.82;;;11.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:27:33;11.25;;;9.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:32:38;13.45;;;10.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:37:35;13.55;;;11.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:40:08;14.90;;;10.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:42:43;14.93;;;10.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-18T15:45:13;18.77;;;12.05;;
