sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:00:53;79.25;;;38.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:03:18;75.40;;;36.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:05:48;70.05;;;35.83;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:08:17;71.07;;;35.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:10:44;70.43;;;36.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:13:10;68.55;;;35.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:15:38;71.40;;;35.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:18:04;71.95;;;34.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:20:31;66.57;;;33.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:23:00;68.63;;;33.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:25:26;59.83;;;32.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:27:51;62.35;;;32.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:30:17;64.63;;;32.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:32:43;64.13;;;32.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:35:09;58.90;;;31.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:37:34;63.83;;;32.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:40:00;60.38;;;31.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:42:26;55.55;;;29.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:45:10;63.30;;;31.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:47:36;57.45;;;30.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:50:01;56.55;;;29.52;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:52:27;54.72;;;28.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:54:53;54.42;;;29.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:57:18;53.63;;;28.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T00:59:44;55.28;;;27.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:02:10;51.17;;;27.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:04:38;51.40;;;29.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:07:04;55.90;;;29.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:09:30;54.13;;;28.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:11:55;55.35;;;28.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:14:21;52.03;;;28.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:16:47;50.70;;;27.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:19:12;50.60;;;27.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:21:38;52.35;;;28.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:24:04;51.03;;;26.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:26:30;49.92;;;26.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:28:56;49.22;;;27.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:31:23;48.50;;;27.52;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:33:54;48.95;;;26.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:36:26;51.72;;;26.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:38:54;50.45;;;26.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:41:25;47.10;;;26.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:47:15;46.15;;;24.77;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:49:47;47.05;;;26.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:52:13;47.08;;;25.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:54:39;44.42;;;25.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:57:05;42.85;;;24.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T01:59:31;44.75;;;24.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:01:58;43.42;;;24.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:04:25;43.13;;;23.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:06:58;43.90;;;23.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:09:33;43.17;;;23.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:12:13;40.45;;;23.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:14:45;44.15;;;22.83;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:17:23;41.17;;;23.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:20:13;38.97;;;22.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:25:38;40.70;;;23.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:28:20;39.13;;;21.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:30:49;39.88;;;22.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:33:16;38.70;;;22.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:35:45;38.22;;;21.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:38:13;36.88;;;21.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:40:40;39.47;;;21.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:43:12;38.58;;;21.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:45:50;38.90;;;20.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:48:24;39.17;;;21.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:53:45;36.78;;;20.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:56:20;37.83;;;21.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T02:58:55;33.13;;;20.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:02:02;33.08;;;20.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:04:29;37.22;;;20.77;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:07:09;31.98;;;18.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:15:00;34.38;;;19.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:17:35;37.50;;;20.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:20:06;32.53;;;19.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:22:37;32.67;;;19.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:25:05;32.95;;;19.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:27:33;32.83;;;18.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:30:04;32.63;;;17.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:32:38;31.45;;;18.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:35:13;29.38;;;17.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:37:41;29.25;;;18.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:40:07;30.25;;;17.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:45:23;29.27;;;17.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:56:14;28.85;;;17.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T03:58:41;29.75;;;17.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:01:10;30.05;;;17.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:03:39;28.17;;;16.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:06:06;27.95;;;16.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:08:33;26.17;;;16.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:11:00;26.75;;;15.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:13:32;28.65;;;17.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:16:00;26.52;;;16.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:18:26;26.13;;;15.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:20:52;26.45;;;16.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:23:17;26.85;;;15.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:25:43;25.52;;;15.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:28:10;25.30;;;15.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:30:35;26.02;;;15.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:33:01;25.25;;;15.43;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:35:27;24.70;;;15.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:37:52;25.20;;;15.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:40:18;23.27;;;14.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:42:44;24.77;;;15.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:45:09;25.00;;;15.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:47:35;22.73;;;14.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:50:01;23.33;;;14.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:52:26;22.35;;;14.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:54:52;22.13;;;14.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:57:18;24.77;;;14.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T04:59:44;22.27;;;14.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:02:10;21.65;;;14.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:04:36;22.58;;;14.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:07:01;22.77;;;14.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:09:27;21.02;;;14.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:11:53;22.17;;;14.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:14:18;21.95;;;14.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:16:44;23.00;;;14.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:19:10;22.05;;;14.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:21:36;21.95;;;13.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:24:02;21.15;;;13.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:26:27;22.80;;;13.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:28:53;21.88;;;13.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:31:19;22.08;;;14.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:33:44;21.17;;;13.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:36:10;20.25;;;13.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:38:37;20.90;;;13.52;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:41:04;20.38;;;13.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:43:30;21.73;;;13.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:46:02;20.13;;;13.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:48:39;18.58;;;13.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:51:05;21.20;;;13.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:53:33;18.30;;;12.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:56:00;19.85;;;12.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T05:58:30;20.05;;;12.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:00:56;18.90;;;12.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:03:22;21.83;;;13.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:05:48;19.35;;;12.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:08:14;18.58;;;12.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:10:40;19.20;;;12.57;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:13:06;20.35;;;12.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:15:32;20.13;;;12.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:17:57;17.55;;;11.52;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:20:25;18.42;;;11.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:22:50;16.75;;;11.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:25:16;17.80;;;11.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:27:42;17.95;;;11.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:30:08;17.70;;;11.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:32:34;18.63;;;11.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:35:00;17.13;;;11.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:37:25;15.77;;;11.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:39:54;16.00;;;10.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:42:23;16.95;;;11.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:44:49;15.77;;;10.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:47:15;15.82;;;10.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:49:40;15.45;;;10.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:52:06;16.95;;;11.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:54:31;15.85;;;10.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:56:57;15.70;;;10.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T06:59:23;13.82;;;10.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:01:48;13.70;;;9.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:04:14;13.45;;;9.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:06:40;14.52;;;9.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:09:05;13.93;;;9.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:11:34;13.05;;;9.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:13:59;15.43;;;9.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:16:25;14.60;;;9.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:18:54;14.20;;;9.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:21:20;13.35;;;9.73;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:23:47;14.43;;;9.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:26:13;13.52;;;9.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:28:40;13.93;;;9.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:31:08;14.32;;;9.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:33:36;13.15;;;8.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:36:02;13.75;;;9.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:38:30;12.98;;;9.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:41:03;12.60;;;8.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:43:31;13.23;;;8.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:45:57;12.90;;;8.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:48:23;12.93;;;8.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:50:48;12.15;;;8.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:53:14;12.30;;;8.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:55:40;11.82;;;8.68;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T07:58:06;12.18;;;8.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:00:33;13.30;;;8.77;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:02:59;11.73;;;7.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:05:25;10.82;;;8.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:07:51;10.85;;;7.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:10:17;12.77;;;8.48;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:12:42;10.77;;;8.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:15:08;10.55;;;7.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:17:34;11.18;;;8.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:20:00;10.98;;;7.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:22:25;12.38;;;7.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:24:51;11.00;;;8.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:27:17;11.77;;;8.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:29:42;11.25;;;7.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:32:08;11.80;;;7.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:34:34;14.10;;;8.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:37:00;10.23;;;6.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:39:26;14.00;;;7.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:41:51;11.85;;;6.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:44:52;10.07;;;6.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:47:18;11.23;;;6.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:49:44;11.45;;;7.68;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:52:09;14.50;;;7.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:54:36;11.32;;;7.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:57:01;11.13;;;6.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T08:59:27;17.77;;;7.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:01:53;12.25;;;6.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:04:19;12.88;;;6.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:06:45;9.20;;;6.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:09:10;11.63;;;6.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:11:36;10.95;;;6.57;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:14:02;13.90;;;6.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:16:28;13.45;;;6.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:18:55;12.65;;;6.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:21:24;13.80;;;6.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:23:52;7.60;;;5.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:26:19;11.93;;;6.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:28:45;7.32;;;5.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:31:11;10.45;;;6.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:33:40;8.40;;;5.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:36:07;10.52;;;5.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:38:34;9.52;;;5.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:41:04;8.40;;;5.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:43:44;8.25;;;5.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:46:23;8.30;;;5.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:48:54;9.57;;;5.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:51:27;7.65;;;5.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:54:04;8.45;;;5.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T09:56:40;7.80;;;5.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:01:51;10.90;;;5.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:04:17;7.97;;;5.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:09:40;9.18;;;5.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:12:22;9.52;;;4.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:23:01;9.52;;;4.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:28:25;9.52;;;4.43;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:30:51;6.65;;;4.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:33:20;10.35;;;4.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:35:51;7.18;;;4.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:40:54;7.03;;;4.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:48:34;5.45;;;3.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:51:05;11.10;;;4.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:53:32;9.68;;;4.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:56:02;7.90;;;4.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T10:58:30;5.95;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:01:02;15.35;;;4.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:06:19;6.50;;;4.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:11:42;9.98;;;4.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:14:21;10.70;;;4.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:16:49;9.57;;;4.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:19:36;6.78;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:22:17;7.75;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:24:51;8.18;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:27:30;7.10;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:30:07;6.50;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:32:40;6.40;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:35:11;5.75;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:37:46;7.30;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:40:27;8.82;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:43:42;9.25;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:45:52;7.32;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:48:27;8.27;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:50:58;8.80;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:53:26;7.72;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T11:59:06;8.25;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:18:28;5.80;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:21:16;7.53;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:23:54;6.57;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:32:07;8.07;;;3.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:34:41;4.65;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:40:07;5.80;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:42:47;6.18;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:51:25;11.82;;;7.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T12:54:03;21.27;;;14.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:04:31;17.80;;;10.57;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:07:15;12.70;;;9.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:13:07;13.95;;;9.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:20:35;15.02;;;8.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:25:49;14.50;;;9.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:28:17;13.77;;;8.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:31:03;17.50;;;9.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:38:42;15.18;;;8.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:41:26;11.82;;;8.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:44:10;12.27;;;8.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:46:43;12.95;;;8.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:51:51;12.32;;;8.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:54:23;11.70;;;7.57;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-18T13:57:05;12.13;;;7.57;;
