sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:02:13;24;15;;61;149926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:04:40;15;15;;39;151661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:07:10;16;15;;41;148938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:09:40;17;15;;45;151849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:12:10;17;15;;44;146725
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:14:43;18;15;;46;150485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:17:11;19;15;;47;148252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:19:41;16;15;;41;153064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:22:11;16;15;;41;151496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:24:41;16;15;;41;149861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:27:11;23;15;;58;151087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:29:41;19;15;;43;135656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:32:11;19;15;;52;159729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:34:41;19;15;;50;154949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:37:11;17;15;;39;137551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:39:41;18;15;;50;162794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:42:11;21;15;;52;148105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:44:41;17;15;;42;147692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:47:11;19;15;;51;154026
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:49:41;18;15;;44;139945
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:52:11;16;15;;44;157393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:54:41;19;15;;48;146561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:57:11;21;15;;57;156129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T00:59:41;17;15;;43;149160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:02:14;17;15;;44;148612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:04:41;13;15;;34;152084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:07:11;17;15;;43;147272
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:09:41;23;15;;58;149920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:12:11;14;15;;36;149558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:14:41;15;15;;37;143157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:17:11;19;15;;50;155806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:19:41;19;15;;49;148466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:22:11;20;15;;52;155588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:24:42;15;15;;40;150660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:27:11;22;15;;56;148879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:29:41;17;15;;41;139782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:32:12;17;15;;46;156912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:34:42;15;15;;39;152241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:37:11;17;15;;44;152057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:39:42;18;15;;46;149866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:42:12;22;15;;56;148688
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:47:18;19;15;;49;150417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:49:42;19;15;;48;149953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:52:13;16;15;;42;150041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:54:43;16;15;;42;150996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:57:13;19;15;;47;148293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T01:59:43;21;15;;55;150495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:02:13;18;15;;45;148264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:04:44;19;15;;49;149419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:07:20;18;15;;47;154019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:10:00;19;15;;48;149798
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:12:21;18;16;;46;150011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:14:54;15;15;;39;151505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:17:19;22;15;;56;149391
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:20:06;17;15;;43;149227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:22:37;20;15;;51;148981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:24:59;14;15;;37;154799
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:27:17;19;15;;47;142646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:29:48;15;15;;42;158728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:32:23;21;15;;46;130012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:34:49;15;15;;43;170832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:37:20;17;15;;44;149561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:39:51;23;15;;59;151719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:42:21;18;15;;45;143975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:44:54;18;15;;49;157546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:47:23;22;15;;53;143847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:55:00;25;15;;62;148247
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:57:34;13;15;;34;150566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T02:59:58;17;16;;44;152249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:02:30;17;15;;43;147639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:05:10;19;15;;49;153484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:07:30;12;15;;32;147951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:09:57;15;15;;40;151810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:12:29;18;15;;45;149136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:15:08;23;15;;60;153618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:17:30;23;15;;58;150866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:20:03;21;15;;53;146717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:22:30;17;15;;46;153550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:25:01;13;15;;34;147684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:27:31;20;15;;52;154000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:30:05;18;15;;46;146608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:32:47;21;15;;54;151377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:35:03;13;15;;35;151064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:37:33;23;15;;61;153535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:40:04;20;15;;51;147942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:42:45;19;15;;47;145010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:50:11;23;15;;58;150774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:52:36;16;16;;40;144363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:55:07;12;15;;32;158281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T03:57:37;18;15;;47;150810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:00:11;22;15;;56;150452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:02:38;17;15;;42;145350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:05:08;17;15;;41;139493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:07:38;14;15;;40;167308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:10:11;16;15;;40;148924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:12:40;11;15;;29;151548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:15:10;21;15;;55;150622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:17:43;24;15;;60;149436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:20:11;20;15;;50;143387
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:22:41;21;15;;56;157599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:25:10;16;15;;42;150786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:27:41;18;15;;45;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:30:11;22;15;;56;148806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:32:41;19;15;;46;144892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:35:11;17;15;;44;154091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:37:41;20;15;;50;144477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:40:12;23;15;;60;154968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:42:41;14;15;;37;153069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:45:11;20;15;;51;147539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:47:41;19;15;;48;150681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:50:11;20;15;;52;149130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:52:41;18;15;;46;152006
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:55:11;21;15;;54;149032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T04:57:41;14;15;;37;152255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:00:12;17;15;;42;145026
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:02:42;13;15;;36;154575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:05:12;18;15;;44;146142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:07:42;16;15;;41;146651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:10:12;18;15;;48;154935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:12:42;16;15;;41;147543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:15:12;20;15;;52;155592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:17:42;21;15;;51;139650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:20:12;17;15;;46;157646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:22:42;20;15;;50;148107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:25:12;19;15;;49;151866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:27:42;16;15;;41;145300
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:30:12;21;15;;55;153216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:32:42;18;15;;46;152716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:35:12;17;15;;45;151310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:37:42;20;15;;51;146371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:40:12;19;15;;50;150316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:42:42;23;15;;57;147117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:45:12;16;15;;40;146212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:47:42;18;15;;47;153898
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:50:12;18;15;;47;154823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:52:42;17;15;;44;148475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:55:12;19;15;;48;150376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T05:57:42;13;15;;34;150680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:00:13;14;15;;36;151218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:02:46;19;15;;48;148263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:05:14;19;15;;48;149876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:07:44;10;15;;27;153115
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:10:14;16;15;;41;148525
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:12:44;18;15;;46;147926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:15:14;18;15;;48;152853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:17:44;20;15;;50;146728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:20:14;17;15;;45;152047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:22:44;19;15;;50;151725
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:25:14;18;15;;48;151708
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:27:46;15;15;;39;149536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:30:15;18;15;;47;151092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:32:45;21;15;;52;148405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:35:15;16;15;;41;150741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:37:45;18;15;;45;148539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:40:15;18;15;;46;150917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:42:45;18;15;;46;148943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:45:15;18;15;;46;152854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:47:45;24;15;;60;149307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:50:15;15;15;;38;149962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:52:45;17;15;;44;150609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:55:15;21;15;;53;149089
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T06:57:45;23;15;;56;143443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:00:15;14;15;;36;151674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:02:45;16;15;;41;147479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:05:15;17;15;;43;151699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:07:45;20;15;;53;156347
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:10:15;19;15;;49;147614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:12:45;19;15;;48;151519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:15:15;17;15;;43;145533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:17:45;15;15;;40;154460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:20:15;21;15;;53;145692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:22:45;19;15;;51;155675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:25:15;14;15;;35;146576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:27:45;17;15;;44;153243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:30:15;18;15;;46;150079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:32:45;18;15;;44;145700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:35:15;16;15;;41;151679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:37:45;19;15;;50;151613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:40:15;17;15;;43;148320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:42:45;17;15;;44;150496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:45:15;20;15;;50;145988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:47:45;18;15;;45;149208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:50:15;15;15;;39;147257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:52:45;23;15;;62;159872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:55:15;18;15;;44;145461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T07:57:45;20;15;;52;152187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:00:16;14;15;;37;152072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:02:45;18;15;;47;150318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:05:16;19;15;;49;149967
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:07:45;21;15;;53;145381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:10:15;14;15;;36;145278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:12:45;16;15;;43;159212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:15:15;17;15;;41;141953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:17:45;16;15;;43;158132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:20:15;14;15;;35;144608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:22:46;18;15;;47;152803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:25:15;20;15;;52;152977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:27:45;16;15;;40;143650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:30:16;14;15;;38;152215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:32:45;22;15;;58;151491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:35:16;15;15;;38;147467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:37:45;20;15;;53;154306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:40:16;15;15;;38;150198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:42:46;15;15;;36;141717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:45:16;18;15;;48;155641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:47:46;18;15;;47;148906
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:50:16;19;15;;50;154022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:52:46;18;15;;43;139179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:55:16;19;15;;50;152660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T08:57:48;20;15;;53;157576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:00:17;19;15;;49;150705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:02:46;19;15;;48;149335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:05:17;18;15;;47;151721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:07:46;21;15;;54;148860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:10:16;21;15;;52;146639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:12:46;20;15;;53;152198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:15:16;18;15;;47;151943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:17:47;19;15;;48;148074
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:20:17;18;15;;44;146638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:22:47;17;15;;46;155436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:25:17;20;15;;49;144943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:27:47;18;15;;47;153631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:30:17;20;15;;51;146785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:32:47;15;15;;38;146548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:35:17;16;15;;44;156805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:37:47;19;15;;50;150544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:40:18;20;15;;50;145086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:42:51;17;15;;47;156766
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:45:17;18;15;;47;148631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:47:47;21;15;;50;137818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:52:49;23;15;;60;154482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:55:34;24;15;;60;146637
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T09:57:53;16;15;;42;150972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:00:23;18;15;;46;147367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:02:50;18;15;;43;141080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:05:21;22;15;;60;163538
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:08:05;15;15;;40;153131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:12:56;25;15;;65;152873
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:17:57;17;16;;47;156805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:25:28;17;15;;44;150731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:27:56;18;15;;46;150408
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:30:25;18;15;;47;149962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:32:58;18;15;;46;149814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:35:26;15;15;;40;151025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:38:03;13;15;;32;147617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:40:26;15;15;;40;152907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:43:12;19;15;;48;149313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:45:26;19;15;;48;151237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:47:56;15;15;;38;149979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:50:30;14;15;;37;148816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:52:58;18;15;;44;140881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T10:58:16;13;15;;34;146888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:00:29;15;15;;37;145518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:02:59;17;15;;45;157722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:05:32;18;15;;46;147608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:08:00;16;15;;42;151497
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:10:31;20;15;;51;152042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:13:20;15;15;;38;149434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:15:31;22;15;;55;149844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:18:01;16;15;;41;152620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:20:32;19;15;;50;150490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:23:05;19;15;;48;144543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:25:32;18;15;;48;154546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:28:04;20;15;;52;151244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:30:34;26;16;;66;150852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:33:05;22;15;;55;145447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:35:36;14;15;;36;144632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:40:35;17;15;;45;156322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:43:26;16;15;;41;149671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:45:35;19;15;;49;149829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:48:09;13;15;;34;147212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:53:09;17;15;;46;156713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:55:39;21;15;;54;149346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T11:58:17;17;15;;44;151087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:00:41;21;15;;53;148524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:05:47;21;15;;54;153587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:08:31;18;15;;46;145433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:10:46;18;15;;49;155295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:15:54;16;15;;41;151682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:20:46;16;15;;42;150170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:23:15;15;15;;39;150056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:25:46;22;15;;56;151674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:28:36;20;15;;49;145289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:30:46;16;15;;44;155455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:33:31;18;15;;47;150119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:38:15;21;15;;54;154082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:40:53;23;15;;57;148621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:43:19;20;15;;52;149567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:45:46;23;16;;60;150720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-18T12:48:16;19;15;;49;151128
