sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14100;SDS011;7127;49.372;8.166;2022-12-18T00:00:44;13.77;;;8.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:03:13;12.53;;;8.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:05:45;11.20;;;7.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:08:13;15.17;;;9.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:10:40;12.83;;;8.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:13:07;13.10;;;8.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:15:36;12.77;;;8.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:18:05;15.30;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:20:35;13.10;;;8.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:23:03;14.77;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:25:32;13.30;;;8.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:28:00;13.83;;;9.13;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:30:27;14.13;;;9.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:32:55;11.43;;;7.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:35:22;12.03;;;7.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:37:49;13.13;;;8.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:40:16;14.03;;;8.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:42:43;11.63;;;8.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:45:20;11.37;;;8.37;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:47:51;12.97;;;8.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:50:19;13.33;;;8.87;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:52:47;13.50;;;8.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:55:14;12.60;;;8.47;;
14100;SDS011;7127;49.372;8.166;2022-12-18T00:57:41;13.37;;;9.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:00:09;12.50;;;8.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:02:37;11.47;;;8.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:05:05;9.57;;;6.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:07:34;10.60;;;7.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:10:01;13.20;;;9.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:12:28;11.37;;;7.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:14:55;11.67;;;8.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:17:22;13.80;;;8.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:19:49;14.47;;;9.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:22:16;12.23;;;8.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:24:44;14.27;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:27:11;14.03;;;9.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:29:38;14.20;;;9.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:32:05;16.43;;;10.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:34:31;13.53;;;9.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:37:00;12.77;;;9.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:39:28;15.07;;;9.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:41:58;12.90;;;9.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:47:36;13.40;;;8.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:50:07;11.20;;;8.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:52:36;15.60;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:55:06;12.43;;;8.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T01:57:35;12.37;;;8.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:00:04;12.97;;;8.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:02:35;11.63;;;7.93;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:05:02;11.40;;;7.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:07:32;13.73;;;9.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:10:06;13.80;;;8.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:12:42;13.50;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:15:15;13.33;;;8.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:17:46;12.63;;;9.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:20:16;14.03;;;9.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:28:30;15.40;;;9.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:31:00;14.37;;;9.37;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:33:31;12.90;;;8.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:36:00;13.27;;;8.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:38:28;13.30;;;9.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:40:56;13.77;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:43:25;14.57;;;9.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:45:52;13.83;;;9.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:48:22;13.30;;;8.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:50:53;15.50;;;9.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:53:30;14.73;;;10.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:56:04;14.27;;;9.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T02:58:37;13.97;;;9.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:01:14;11.97;;;8.63;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:03:46;11.93;;;8.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:06:18;15.57;;;9.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:08:51;15.43;;;9.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:11:23;13.73;;;8.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:14:08;16.10;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:16:39;13.00;;;9.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:19:08;14.20;;;8.47;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:21:42;15.80;;;10.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:24:11;11.80;;;8.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:26:40;13.50;;;9.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:29:13;14.63;;;9.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:31:49;15.77;;;9.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:34:21;16.07;;;10.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:36:52;15.63;;;9.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:39:19;15.40;;;10.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:41:47;14.37;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:44:24;13.97;;;9.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:46:57;14.03;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:49:32;17.23;;;10.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:52:05;14.47;;;9.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:54:35;15.00;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:57:06;13.83;;;9.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T03:59:39;14.73;;;9.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:02:07;13.63;;;9.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:04:34;14.00;;;9.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:07:03;12.33;;;8.93;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:09:31;11.40;;;7.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:12:00;11.73;;;7.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:14:27;11.73;;;8.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:16:55;11.97;;;7.83;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:19:22;11.97;;;8.13;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:21:49;13.53;;;8.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:24:16;11.10;;;8.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:26:43;15.30;;;9.47;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:29:09;13.17;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:31:36;14.37;;;9.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:34:05;14.07;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:36:32;14.23;;;9.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:38:59;13.97;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:41:25;13.73;;;9.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:43:52;14.13;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:46:19;15.30;;;9.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:48:46;14.23;;;9.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:51:14;11.60;;;8.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:53:41;13.67;;;8.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:56:09;11.00;;;8.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T04:58:38;15.63;;;9.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:01:06;14.53;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:03:33;13.90;;;8.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:06:01;13.07;;;8.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:08:30;13.80;;;9.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:11:00;12.63;;;8.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:13:28;13.33;;;8.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:15:55;13.07;;;8.87;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:18:22;15.23;;;9.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:20:50;14.00;;;9.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:23:17;15.70;;;9.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:25:50;14.13;;;9.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:28:17;12.57;;;8.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:30:47;12.80;;;9.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:33:15;14.73;;;8.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:35:42;14.13;;;9.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:38:10;14.00;;;9.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:40:37;13.30;;;9.13;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:43:08;12.97;;;9.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:45:36;12.60;;;9.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:48:04;13.63;;;9.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:50:33;12.57;;;8.87;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:53:00;14.73;;;9.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:55:27;14.47;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T05:57:54;14.23;;;9.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:00:22;12.83;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:02:49;13.33;;;8.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:05:16;11.43;;;7.83;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:07:43;15.00;;;9.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:10:09;15.20;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:12:37;14.57;;;9.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:15:04;12.83;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:17:33;14.53;;;10.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:20:00;14.97;;;10.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:22:27;16.73;;;10.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:24:56;16.37;;;10.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:27:24;14.87;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:29:51;15.30;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:32:18;17.27;;;11.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:34:46;14.93;;;11.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:37:13;15.63;;;10.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:39:40;17.77;;;11.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:42:07;14.67;;;10.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:44:34;15.67;;;10.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:47:01;14.20;;;9.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:49:28;15.30;;;10.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:51:56;14.90;;;9.87;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:54:23;14.30;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:56:50;13.93;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T06:59:17;12.10;;;8.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:01:44;13.70;;;9.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:04:11;15.87;;;10.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:06:38;13.43;;;9.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:09:07;14.43;;;9.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:11:34;13.43;;;9.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:14:01;13.77;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:16:28;14.87;;;9.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:18:55;12.87;;;9.13;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:21:22;14.37;;;9.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:23:50;15.77;;;10.63;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:26:19;14.33;;;10.37;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:28:46;17.60;;;11.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:31:15;15.80;;;11.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:33:43;15.57;;;10.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:36:12;14.63;;;10.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:38:40;15.07;;;11.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:41:08;15.47;;;11.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:43:37;14.73;;;10.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:46:06;14.60;;;10.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:48:33;13.90;;;9.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:51:00;12.30;;;9.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:53:29;14.80;;;10.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:55:56;14.30;;;10.37;;
14100;SDS011;7127;49.372;8.166;2022-12-18T07:58:23;13.40;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:00:52;14.90;;;10.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:03:19;14.90;;;10.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:05:46;15.23;;;10.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:08:13;14.90;;;10.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:10:40;14.97;;;10.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:13:08;15.33;;;10.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:15:35;17.43;;;11.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:18:03;16.10;;;11.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:20:30;14.67;;;10.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:22:57;14.03;;;9.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:25:24;15.23;;;10.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:27:51;14.33;;;10.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:30:21;13.37;;;10.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:32:51;14.20;;;10.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:35:20;14.27;;;10.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:48:08;13.50;;;9.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:50:36;11.93;;;8.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:53:03;12.07;;;8.87;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:55:30;12.03;;;8.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T08:57:57;12.47;;;8.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:00:24;11.77;;;8.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:02:51;13.97;;;10.03;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:05:18;13.30;;;9.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:07:46;12.33;;;9.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:10:13;13.77;;;9.37;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:12:40;11.50;;;8.63;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:15:07;12.53;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:17:34;13.00;;;9.40;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:20:01;14.00;;;9.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:22:28;13.03;;;8.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:24:57;11.87;;;9.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:27:24;13.60;;;9.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:29:50;13.23;;;9.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:32:17;13.63;;;9.63;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:34:45;12.93;;;9.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:37:11;13.60;;;10.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:39:38;13.80;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:42:08;13.90;;;10.83;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:44:44;12.80;;;9.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:47:16;13.93;;;10.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:49:46;13.03;;;9.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:52:17;11.13;;;8.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:54:50;13.97;;;10.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:57:23;12.60;;;9.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T09:59:51;14.60;;;10.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:02:22;12.83;;;10.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:04:55;14.93;;;10.27;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:07:33;13.83;;;9.97;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:10:14;15.27;;;10.83;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:13:05;14.57;;;10.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:15:43;15.27;;;10.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:18:21;14.27;;;10.13;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:20:59;13.10;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:23:33;11.73;;;9.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:26:09;14.43;;;10.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:28:39;12.20;;;9.37;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:31:07;13.40;;;10.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:33:38;14.30;;;10.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:36:06;13.67;;;9.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:38:33;13.73;;;10.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:41:01;15.47;;;11.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:43:30;12.30;;;9.57;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:46:01;15.43;;;10.63;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:48:31;14.43;;;11.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:51:01;14.77;;;10.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:53:30;14.70;;;10.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:55:59;14.90;;;10.47;;
14100;SDS011;7127;49.372;8.166;2022-12-18T10:58:27;14.60;;;9.87;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:01:08;15.13;;;11.13;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:03:37;14.67;;;10.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:06:07;15.80;;;11.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:08:36;13.97;;;9.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:11:03;15.33;;;10.93;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:13:41;11.90;;;9.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:16:19;16.37;;;11.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:18:46;14.93;;;10.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:21:13;15.03;;;10.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:23:44;16.30;;;11.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:26:14;15.53;;;11.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:28:42;15.03;;;10.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:31:17;14.17;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:33:56;16.63;;;11.50;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:36:28;15.90;;;11.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:38:59;13.40;;;10.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:41:31;15.10;;;11.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:44:19;12.27;;;9.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:46:53;14.23;;;10.07;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:49:26;13.00;;;9.30;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:51:58;13.73;;;10.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:54:27;14.00;;;9.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:56:56;12.27;;;9.87;;
14100;SDS011;7127;49.372;8.166;2022-12-18T11:59:30;14.07;;;10.20;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:02:14;14.40;;;10.17;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:07:59;14.93;;;10.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:10:34;15.33;;;11.43;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:13:19;15.10;;;11.13;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:15:57;16.10;;;10.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:18:35;14.13;;;10.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:21:11;15.17;;;10.93;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:23:45;14.50;;;10.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:26:21;13.63;;;9.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:28:59;15.60;;;10.63;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:31:33;16.47;;;11.73;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:34:16;17.07;;;11.70;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:36:50;17.53;;;11.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:39:27;14.83;;;10.23;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:41:57;14.50;;;10.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:44:43;15.17;;;10.80;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:47:14;13.90;;;10.37;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:49:47;14.63;;;10.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:52:17;15.10;;;11.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:54:52;14.70;;;10.67;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:57:20;13.43;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T12:59:51;15.70;;;11.77;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:02:28;14.10;;;10.00;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:05:03;16.80;;;11.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:07:38;15.57;;;11.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:10:12;14.57;;;11.10;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:12:52;15.40;;;10.93;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:15:22;14.93;;;10.47;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:20:49;15.03;;;10.60;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:23:27;15.50;;;11.47;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:25:57;15.67;;;10.90;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:34:18;15.50;;;11.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:36:47;16.53;;;11.53;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:48:16;16.87;;;11.33;;
14100;SDS011;7127;49.372;8.166;2022-12-18T13:50:48;14.67;;;10.97;;
