sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2022-12-18T00:01:28;9.05;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:06:34;7.35;;;2.15;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:11:35;4.15;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:16:36;6.82;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:21:37;9.45;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:26:38;3.75;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:31:39;19.58;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:36:41;7.97;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:41:42;10.50;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:47:03;8.02;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:52:03;4.20;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-12-18T00:57:04;9.00;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:02:05;4.40;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:07:05;7.45;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:12:06;5.57;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:17:06;3.35;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:22:07;4.47;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:27:07;5.03;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:32:08;4.35;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:37:09;5.22;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:42:11;5.65;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:47:15;2.42;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:52:29;4.18;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T01:57:32;5.63;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T02:02:34;3.63;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-12-18T02:18:55;7.25;;;2.25;;
60999;SDS011;46879;45.658;11.814;2022-12-18T02:34:52;6.22;;;1.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T02:39:56;2.53;;;2.17;;
60999;SDS011;46879;45.658;11.814;2022-12-18T02:44:58;4.65;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-12-18T02:55:22;3.00;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:00:31;3.03;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:05:44;3.80;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:10:54;4.22;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:16:01;5.63;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:21:05;5.50;;;2.03;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:26:09;2.10;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:31:13;2.60;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:36:15;1.92;;;1.77;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:41:18;3.22;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:46:27;3.65;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:51:42;2.30;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-12-18T03:56:59;3.80;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:02:05;3.25;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:07:07;2.67;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:12:09;3.40;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:17:09;2.08;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:22:10;2.13;;;1.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:27:11;2.72;;;1.92;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:32:11;2.92;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:37:12;3.80;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:42:12;2.42;;;1.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:47:13;2.58;;;1.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:52:13;1.85;;;1.63;;
60999;SDS011;46879;45.658;11.814;2022-12-18T04:57:14;1.88;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:02:15;1.67;;;1.58;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:07:15;1.83;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:12:16;2.25;;;1.77;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:17:17;5.82;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:22:17;2.08;;;1.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:27:18;2.33;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:32:20;2.53;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:37:21;2.47;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:42:21;2.53;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:47:22;2.50;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:52:23;4.25;;;2.28;;
60999;SDS011;46879;45.658;11.814;2022-12-18T05:57:24;4.25;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:02:25;9.70;;;1.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:07:25;2.53;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:12:26;3.30;;;1.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:17:30;2.47;;;1.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:22:31;7.55;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:27:32;2.92;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:32:33;5.55;;;2.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:37:34;3.67;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:42:34;3.15;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:47:35;5.10;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:52:35;3.80;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T06:57:37;2.85;;;1.92;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:02:38;4.70;;;1.88;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:07:38;2.75;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:12:39;7.35;;;2.28;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:17:39;3.42;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:22:40;2.42;;;2.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:27:40;3.30;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:32:41;6.82;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:37:41;10.48;;;2.28;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:42:42;3.88;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:47:43;4.97;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:52:43;11.20;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T07:57:44;13.23;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:02:45;13.68;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:07:46;13.73;;;3.28;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:12:50;9.73;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:17:51;12.73;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:22:52;7.75;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:27:54;6.13;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:32:56;11.85;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:37:57;13.55;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:42:57;6.38;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:53:16;7.73;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-12-18T08:58:17;4.57;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:03:18;8.27;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:08:22;10.05;;;3.80;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:13:22;8.55;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:18:24;9.38;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:23:25;4.60;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:28:25;9.55;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:33:26;11.95;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:38:26;4.85;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:43:35;9.13;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:48:44;5.20;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:53:51;4.75;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T09:59:11;4.85;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T10:04:29;3.17;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T10:10:06;3.53;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-12-18T10:31:14;2.97;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-12-18T10:36:18;5.38;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-12-18T10:46:21;4.10;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-12-18T10:51:34;4.38;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-12-18T10:56:37;8.38;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:01:47;22.52;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:06:54;13.18;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:11:57;8.30;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:17:01;9.73;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:22:24;7.68;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:27:35;7.65;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:32:37;7.97;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:37:41;4.30;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:48:40;4.80;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-12-18T11:53:48;4.20;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-12-18T12:20:49;18.42;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T12:26:06;15.10;;;3.85;;
60999;SDS011;46879;45.658;11.814;2022-12-18T12:31:30;11.50;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-12-18T12:42:17;8.27;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-12-18T12:47:57;5.63;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T12:52:59;17.85;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:04:08;7.30;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:09:16;7.05;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:19:37;4.57;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:24:38;6.43;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:29:42;8.70;;;4.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:34:45;8.13;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:39:46;9.25;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:44:46;10.88;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:49:47;6.18;;;3.63;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:54:51;4.70;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T13:59:57;6.25;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T14:05:36;10.95;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T14:10:44;4.78;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T14:15:47;4.68;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-12-18T14:20:50;8.65;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-12-18T14:25:54;4.88;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-12-18T14:30:55;8.25;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T14:51:42;24.88;;;5.25;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:02:22;10.13;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:07:38;11.02;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:17:57;8.68;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:28:39;14.07;;;4.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:33:47;10.80;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:39:10;13.45;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:44:23;9.02;;;4.07;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:49:24;10.13;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:54:25;14.05;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T15:59:45;6.30;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:04:45;12.02;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:09:47;7.93;;;3.25;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:14:48;10.77;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:19:48;12.48;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:24:49;7.68;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:29:52;13.15;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:34:53;6.20;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:40:00;6.40;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:45:00;8.98;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:50:01;9.38;;;3.45;;
60999;SDS011;46879;45.658;11.814;2022-12-18T16:55:04;5.60;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:00:05;5.43;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:05:07;11.65;;;3.80;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:10:07;5.47;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:15:09;4.35;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:20:09;11.35;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:25:10;4.57;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:30:11;5.05;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:35:12;5.22;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:40:13;5.68;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:45:17;14.05;;;3.63;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:50:17;6.63;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T17:55:18;7.15;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:00:19;4.03;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:05:20;4.35;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:10:20;6.07;;;3.22;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:15:21;6.28;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:20:22;6.00;;;3.67;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:25:22;9.98;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:30:23;5.43;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:35:24;6.80;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:40:24;3.97;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:45:25;4.85;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:50:25;6.35;;;3.78;;
60999;SDS011;46879;45.658;11.814;2022-12-18T18:55:26;4.90;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:00:26;7.13;;;4.28;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:05:29;8.15;;;4.03;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:10:30;7.88;;;4.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:15:32;5.53;;;3.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:20:33;9.32;;;4.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:25:37;8.85;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:30:41;11.32;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:40:48;9.02;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:45:53;6.13;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:50:54;6.75;;;4.15;;
60999;SDS011;46879;45.658;11.814;2022-12-18T19:55:55;6.15;;;4.35;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:00:55;5.10;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:06:06;8.60;;;4.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:11:33;8.02;;;4.32;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:16:34;8.50;;;3.95;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:21:35;6.65;;;4.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:26:36;4.78;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:31:36;5.18;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:36:37;11.40;;;4.57;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:41:37;7.97;;;3.97;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:46:38;5.40;;;3.85;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:51:39;5.63;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T20:56:39;6.07;;;4.68;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:01:40;5.03;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:06:41;7.75;;;5.43;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:11:41;7.78;;;5.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:17:01;5.95;;;4.75;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:22:01;8.27;;;5.13;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:27:03;12.38;;;5.25;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:32:03;7.55;;;4.93;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:37:04;8.00;;;4.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:42:05;8.70;;;4.90;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:47:24;9.15;;;5.70;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:52:25;7.95;;;5.10;;
60999;SDS011;46879;45.658;11.814;2022-12-18T21:57:25;10.18;;;5.38;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:02:26;9.23;;;5.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:07:26;9.52;;;5.15;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:12:30;10.57;;;5.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:17:35;7.05;;;4.97;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:22:38;9.10;;;5.55;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:27:45;7.25;;;5.43;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:33:05;11.65;;;5.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:38:06;8.10;;;5.30;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:43:06;12.13;;;4.47;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:48:07;7.10;;;4.70;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:53:07;7.18;;;4.53;;
60999;SDS011;46879;45.658;11.814;2022-12-18T22:58:09;7.95;;;4.88;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:03:10;8.77;;;4.50;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:08:10;10.48;;;5.25;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:13:11;5.20;;;4.32;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:18:12;7.05;;;4.32;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:23:12;8.57;;;5.00;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:28:13;6.07;;;4.43;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:33:14;7.90;;;3.97;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:38:14;7.63;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:43:15;9.02;;;4.53;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:48:15;6.88;;;4.57;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:53:16;6.70;;;4.40;;
60999;SDS011;46879;45.658;11.814;2022-12-18T23:58:17;5.97;;;3.97;;
