sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:23:01;99310.84;;;-10.82
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:25:26;99303.69;;;-10.80
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:27:52;99303.28;;;-10.64
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:30:17;99296.44;;;-10.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:32:43;99299.25;;;-10.63
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:35:08;99296.13;;;-10.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:37:34;99288.31;;;-10.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:39:59;99283.69;;;-10.50
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:42:25;99279.69;;;-10.49
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:45:09;99280.66;;;-10.61
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:47:34;99268.78;;;-10.51
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:49:59;99272.44;;;-10.28
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:55:47;99270.16;;;-9.72
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T08:58:12;99269.34;;;-9.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:00:38;99263.72;;;-9.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:03:03;99262.16;;;-9.36
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:05:29;99261.50;;;-9.28
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:07:55;99255.16;;;-8.84
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:10:20;99247.41;;;-8.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:12:45;99239.00;;;-8.18
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:15:11;99242.75;;;-8.21
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:17:36;99251.13;;;-8.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:20:02;99248.75;;;-7.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:22:27;99248.66;;;-8.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:24:52;99245.13;;;-8.15
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:27:17;99242.22;;;-7.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:29:43;99245.75;;;-7.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:32:08;99241.50;;;-7.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:34:34;99231.84;;;-7.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:36:59;99225.38;;;-6.74
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:39:24;99218.81;;;-5.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:41:54;99212.00;;;-5.11
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:44:29;99212.94;;;-4.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:47:27;99224.88;;;-3.99
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:49:58;99229.69;;;-3.41
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:52:44;99228.56;;;-3.01
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:55:36;99233.53;;;-2.57
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T09:58:17;99233.09;;;-2.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:00:44;99228.78;;;-3.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:03:11;99244.31;;;-3.78
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:05:46;99226.19;;;-3.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:10:53;99213.69;;;-2.74
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:13:34;99210.44;;;-2.73
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:16:16;99205.41;;;-2.10
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:21:13;99195.78;;;-1.79
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:23:56;99194.41;;;-1.10
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:26:24;99187.03;;;-0.30
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:28:51;99184.66;;;0.01
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:31:22;99189.53;;;0.10
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:33:47;99201.66;;;0.15
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:36:13;99209.53;;;-0.20
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:38:39;99205.19;;;-0.03
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:43:42;99198.88;;;0.74
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:51:05;99192.69;;;1.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:53:33;99180.66;;;1.18
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:56:00;99173.50;;;1.77
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T10:58:38;99170.88;;;1.87
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:01:25;99161.13;;;2.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:06:22;99138.22;;;1.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:09:03;99143.69;;;1.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:11:29;99134.50;;;1.47
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:14:04;99139.84;;;1.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:16:34;99140.22;;;1.68
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:21:55;99138.09;;;1.84
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:24:31;99139.31;;;2.12
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:27:00;99127.53;;;2.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:29:37;99119.25;;;2.12
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:32:22;99116.75;;;1.56
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:34:55;99106.28;;;0.95
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:37:23;99099.25;;;0.80
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:39:56;99099.56;;;0.63
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:47:52;99116.53;;;0.14
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:53:04;99115.63;;;0.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T11:58:49;99109.91;;;0.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T12:31:55;99037.53;;;1.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T12:34:54;99034.25;;;0.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T12:37:28;99032.94;;;0.75
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T12:39:59;99035.69;;;0.78
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T12:42:47;99041.06;;;-0.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T12:48:16;99031.16;;;-0.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:03:43;99029.34;;;-1.14
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:06:26;99042.41;;;-1.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:08:58;99047.66;;;-1.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:11:37;99056.16;;;-1.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:14:34;99051.75;;;-1.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:19:52;99059.25;;;-1.24
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:22:28;99045.88;;;-1.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:24:54;99041.72;;;-1.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:41:00;99062.88;;;-1.98
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:43:30;99066.50;;;-2.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:46:02;99060.75;;;-2.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:48:32;99056.00;;;-2.29
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:51:09;99057.97;;;-2.25
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:53:48;99052.00;;;-2.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:56:17;99043.53;;;-2.29
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T13:58:44;99044.00;;;-2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:01:22;99035.78;;;-2.32
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:03:48;99048.91;;;-2.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:09:40;99049.56;;;-2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:12:16;99044.25;;;-2.67
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:15:02;99046.50;;;-2.70
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:17:28;99044.72;;;-2.71
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:19:57;99044.47;;;-2.74
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:22:26;99043.47;;;-2.76
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:25:14;99050.63;;;-2.79
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:27:50;99060.50;;;-2.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:30:36;99052.97;;;-2.99
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:33:03;99062.63;;;-3.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:35:28;99059.00;;;-3.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:38:19;99058.16;;;-3.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:40:46;99049.09;;;-3.14
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:43:13;99055.91;;;-3.30
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:45:41;99059.13;;;-3.31
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:48:09;99065.88;;;-3.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:50:35;99054.06;;;-3.41
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:53:00;99067.34;;;-3.40
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:55:26;99057.41;;;-3.40
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T14:57:53;99060.50;;;-3.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:00:21;99061.78;;;-3.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:02:58;99068.13;;;-3.50
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:05:31;99065.94;;;-3.47
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:07:59;99064.75;;;-3.50
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:10:27;99061.59;;;-3.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:20:40;99052.28;;;-3.77
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:23:14;99058.13;;;-3.77
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:25:40;99057.41;;;-3.76
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:28:24;99055.63;;;-3.77
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:33:41;99056.38;;;-3.86
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:36:12;99057.84;;;-3.80
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:38:38;99055.06;;;-3.83
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:41:04;99053.31;;;-3.84
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:43:32;99040.34;;;-3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:46:02;99036.53;;;-3.86
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:49:09;99027.63;;;-3.84
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:51:35;99034.75;;;-3.79
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:54:04;99041.19;;;-3.81
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:56:30;99039.44;;;-3.82
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T15:59:17;99040.91;;;-3.84
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:01:45;99038.88;;;-3.88
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:04:13;99030.41;;;-3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:06:39;99039.03;;;-3.95
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:09:05;99031.88;;;-3.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:11:32;99040.81;;;-3.94
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:14:22;99031.88;;;-3.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:16:53;99025.72;;;-3.87
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:19:19;99027.06;;;-3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:21:46;99035.38;;;-3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:24:22;99030.09;;;-3.84
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:26:48;99025.84;;;-3.85
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:29:14;99015.78;;;-3.87
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:31:40;99003.81;;;-3.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:34:23;98995.06;;;-3.96
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:36:49;98995.06;;;-3.96
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:39:15;98999.28;;;-3.95
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:41:41;98993.88;;;-3.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:44:06;99000.59;;;-3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:46:32;98988.66;;;-3.94
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:48:58;98995.06;;;-3.96
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:51:25;98989.34;;;-3.95
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:53:53;98983.69;;;-4.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:56:19;98974.03;;;-3.99
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T16:58:55;98983.97;;;-3.99
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:01:22;98999.88;;;-3.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:04:00;99002.34;;;-3.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:06:28;98997.72;;;-4.03
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:08:58;98973.63;;;-4.04
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:11:25;98969.97;;;-3.99
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:13:51;98983.41;;;-4.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:16:16;98984.28;;;-4.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:18:42;98976.53;;;-4.08
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:21:09;98978.28;;;-4.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:23:35;98975.81;;;-4.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:26:02;98963.38;;;-4.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:28:29;98958.91;;;-4.11
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:30:55;98966.75;;;-4.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:33:22;98967.66;;;-4.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:35:48;98964.72;;;-4.10
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:38:14;98970.72;;;-4.08
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:40:40;98975.81;;;-4.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:43:07;98968.81;;;-4.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:45:37;98962.94;;;-4.03
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:48:04;98972.88;;;-4.03
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:50:31;98977.53;;;-3.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:52:56;98976.09;;;-4.04
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:55:22;98972.13;;;-4.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T17:57:47;98982.81;;;-4.03
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:00:13;98987.19;;;-4.00
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:02:39;98999.47;;;-4.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:05:05;99011.41;;;-3.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:07:30;99005.56;;;-3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:09:55;98997.09;;;-3.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:12:21;98996.66;;;-3.88
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:15:05;98988.03;;;-3.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:17:30;98973.00;;;-3.93
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:19:56;98963.50;;;-3.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:22:22;98958.84;;;-3.94
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:24:48;98961.44;;;-3.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:27:13;98957.03;;;-3.86
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:29:39;98952.97;;;-3.86
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:32:04;98958.19;;;-3.83
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:34:31;98954.25;;;-3.81
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:36:56;98954.66;;;-3.76
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:39:22;98947.50;;;-3.73
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:41:50;98939.44;;;-3.71
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:44:16;98945.28;;;-3.70
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:46:42;98933.00;;;-3.69
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:49:08;98936.50;;;-3.67
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:51:33;98934.59;;;-3.69
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:53:59;98924.81;;;-3.68
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:56:24;98928.03;;;-3.69
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T18:58:53;98920.72;;;-3.67
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:01:20;98928.28;;;-3.66
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:03:46;98923.91;;;-3.68
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:06:15;98917.50;;;-3.66
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:08:40;98912.59;;;-3.56
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:11:08;98915.53;;;-3.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:13:52;98909.25;;;-3.57
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:16:18;98912.50;;;-3.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:18:43;98906.03;;;-3.56
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:21:09;98911.22;;;-3.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:23:34;98919.69;;;-3.42
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:26:04;98910.75;;;-3.40
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:28:29;98902.59;;;-3.48
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:30:58;98902.59;;;-3.48
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:33:24;98906.13;;;-3.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:35:50;98904.50;;;-3.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:38:16;98904.50;;;-3.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:40:42;98895.97;;;-3.39
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:43:08;98908.56;;;-3.37
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:45:33;98902.69;;;-3.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:47:59;98899.22;;;-3.40
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:50:25;98890.28;;;-3.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:52:50;98892.31;;;-3.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:55:16;98889.47;;;-3.28
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T19:57:42;98898.22;;;-3.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:00:08;98891.22;;;-3.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:02:34;98905.81;;;-3.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:05:03;98896.63;;;-3.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:07:29;98909.91;;;-3.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:09:55;98903.78;;;-3.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:12:20;98895.72;;;-3.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:14:46;98894.97;;;-3.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:17:13;98885.31;;;-3.19
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:19:38;98886.78;;;-3.21
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:22:03;98884.44;;;-3.20
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:24:29;98884.44;;;-3.20
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:26:54;98882.94;;;-3.18
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:29:21;98882.09;;;-3.18
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:31:46;98880.75;;;-3.15
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:34:12;98877.31;;;-3.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:36:37;98874.09;;;-3.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:39:03;98876.31;;;-3.09
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:41:29;98869.44;;;-3.11
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:43:54;98875.84;;;-3.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:46:20;98874.69;;;-3.08
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:48:45;98869.13;;;-3.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:51:19;98870.25;;;-3.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:53:45;98866.13;;;-3.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:56:20;98876.31;;;-3.09
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T20:58:46;98877.78;;;-3.11
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:01:14;98876.44;;;-3.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:03:41;98878.31;;;-3.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:06:08;98875.22;;;-3.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:08:34;98869.13;;;-3.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:14:08;98868.16;;;-2.98
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:16:33;98866.66;;;-2.96
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:18:59;98863.19;;;-2.98
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:21:24;98864.03;;;-2.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:23:50;98859.59;;;-2.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:26:17;98848.19;;;-2.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:28:42;98845.69;;;-2.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:31:08;98844.06;;;-2.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:33:33;98843.75;;;-2.83
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:36:05;98843.59;;;-2.85
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:38:30;98845.63;;;-2.71
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:40:56;98846.00;;;-2.76
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:43:21;98851.66;;;-2.69
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:46:05;98848.88;;;-2.72
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:48:30;98848.66;;;-2.65
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:50:56;98851.13;;;-2.65
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:53:24;98856.63;;;-2.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:55:58;98846.16;;;-2.65
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T21:58:24;98840.84;;;-2.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:00:49;98845.22;;;-2.57
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:03:16;98846.69;;;-2.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:05:42;98843.09;;;-2.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:08:08;98839.00;;;-2.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:10:33;98842.78;;;-2.47
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:12:59;98842.78;;;-2.47
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:15:24;98850.88;;;-2.39
73588;BMP280;61866;51.04548212;9.53271210;2022-12-18T22:17:50;98839.31;;;-2.39
