sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:01:41;81;15;;203;149887
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:04:15;80;15;;203;150921
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:06:41;81;15;;203;150282
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:09:11;84;15;;213;150431
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:11:42;71;15;;177;149206
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:14:12;88;15;;222;151297
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:16:45;84;15;;211;150371
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:19:13;77;15;;191;148746
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:21:44;80;15;;204;151848
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:24:14;77;15;;195;150279
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:26:44;64;15;;162;150516
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:29:14;78;15;;196;149351
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:31:44;75;15;;191;150856
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:34:14;73;15;;183;150285
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:36:47;78;15;;196;149797
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:39:15;76;15;;192;150857
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:42:03;71;15;;180;150074
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:44:16;64;15;;158;147987
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:46:47;74;15;;188;151883
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:49:18;78;15;;200;152406
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:51:48;80;15;;202;149718
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:54:18;74;15;;187;150679
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:56:48;68;15;;170;149630
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T00:59:18;69;15;;172;149281
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:01:48;76;15;;192;150545
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:04:18;70;15;;177;149782
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:06:48;80;15;;203;150850
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:09:18;68;15;;169;148519
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:11:48;73;15;;185;150906
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:14:18;83;15;;209;150560
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:16:48;77;15;;193;149549
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:19:18;83;15;;210;150155
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:21:48;66;15;;166;150050
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:24:18;77;15;;194;150182
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:26:48;65;15;;161;148348
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:29:18;68;15;;172;151693
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:31:48;63;15;;160;150055
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:34:18;69;15;;174;149858
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:36:48;85;15;;212;149382
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:39:18;79;15;;201;150952
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:42:10;74;15;;187;150203
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:46:49;75;16;;190;151546
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:49:19;78;15;;196;149632
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:51:49;70;14;;172;146700
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:54:19;73;16;;183;148872
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:56:49;74;15;;192;155207
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T01:59:19;69;15;;174;149816
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:01:49;80;15;;199;149001
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:04:26;78;15;;199;151144
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:06:50;75;15;;187;149141
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:09:21;69;15;;175;151787
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:12:05;78;15;;198;150640
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:16:56;80;15;;201;148895
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:26:58;73;15;;189;153453
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:29:29;76;15;;194;151231
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:31:57;81;15;;204;149913
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:34:28;85;15;;213;150308
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:36:57;76;15;;192;150182
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:39:27;81;15;;202;148792
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:41:57;81;15;;205;151150
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:44:27;72;15;;183;150668
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:46:57;73;15;;183;149285
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:56:59;76;15;;192;149693
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T02:59:34;74;15;;187;150731
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:12:21;80;16;;203;151291
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:17:19;82;21;;209;151461
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:19:49;74;15;;186;149959
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:22:18;72;15;;182;150782
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:24:48;80;15;;202;150749
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:27:19;79;15;;198;149733
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:29:50;79;16;;199;150456
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:32:27;78;15;;197;150981
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:34:50;75;15;;189;150179
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:37:20;72;15;;180;149967
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:39:50;71;15;;179;151017
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:42:23;75;15;;189;149965
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:45:02;74;15;;185;149622
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:47:26;67;15;;171;151065
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:49:56;71;15;;178;149870
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:52:27;59;15;;150;150812
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:54:54;77;15;;197;151821
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:57:25;72;15;;182;150758
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T03:59:56;74;15;;186;150069
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:02:25;75;15;;188;150314
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:04:56;69;15;;172;149161
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:07:26;78;15;;198;151750
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:09:57;81;15;;205;150100
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:12:28;71;15;;181;151205
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:14:57;76;15;;193;150393
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:17:27;76;15;;192;149789
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:19:57;80;15;;200;149667
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:22:27;82;15;;206;150377
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:24:57;77;15;;194;150378
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:27:27;71;15;;178;149725
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:29:58;92;15;;227;147909
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:32:27;76;15;;192;150604
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:34:58;68;15;;171;150798
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:37:28;79;15;;199;150600
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:39:58;78;15;;196;150418
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:42:28;82;15;;207;150120
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:44:58;70;15;;176;150008
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:47:28;79;15;;198;150354
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:49:58;80;15;;201;149728
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:52:28;70;15;;177;150303
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:54:58;79;15;;197;148328
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:57:28;81;15;;205;151711
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T04:59:58;74;15;;187;149713
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:02:28;81;15;;205;150257
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:04:58;83;15;;206;148512
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:07:28;76;15;;192;150699
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:09:58;70;15;;176;148945
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:12:28;80;15;;202;151303
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:14:58;75;15;;187;148503
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:17:28;73;15;;184;150949
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:19:58;80;15;;202;150609
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:22:29;74;15;;187;150419
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:24:59;73;15;;183;150041
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:27:29;86;15;;216;150264
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:29:59;83;15;;206;148018
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:32:29;65;15;;167;151947
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:34:59;76;15;;192;149978
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:37:29;78;15;;198;150389
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:39:59;76;15;;190;149736
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:42:29;67;15;;168;150094
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:45:00;78;15;;195;148994
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:47:30;74;15;;186;150722
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:50:00;73;15;;184;149906
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:52:30;80;15;;200;149259
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:55:00;79;15;;200;151205
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T05:57:30;70;15;;177;151090
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:00:00;70;15;;177;149748
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:02:30;76;15;;191;149532
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:05:00;76;15;;187;147433
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:07:30;83;15;;213;153422
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:10:00;73;15;;183;149418
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:12:30;74;15;;184;149129
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:15:00;68;15;;173;151285
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:17:31;83;15;;207;149332
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:20:02;75;16;;188;150189
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:22:32;77;15;;197;151980
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:25:02;78;15;;195;148692
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:27:33;75;15;;190;151220
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:30:03;77;15;;196;150977
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:32:33;80;15;;202;150344
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:35:04;72;15;;182;149976
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:37:33;75;15;;188;150140
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:40:04;82;15;;206;150173
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:42:34;77;15;;196;150992
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:45:05;76;15;;189;148475
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:47:35;74;15;;190;152088
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:50:06;78;15;;197;150508
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:52:37;68;15;;171;150625
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:55:07;74;15;;185;149840
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T06:57:37;76;15;;192;151117
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:00:08;75;15;;188;149393
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:02:38;79;15;;200;150239
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:05:08;69;15;;175;150552
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:07:38;78;15;;196;149144
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:10:08;72;15;;184;152109
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:12:38;74;15;;187;149919
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:15:09;82;15;;206;149362
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:17:39;81;15;;204;151031
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:20:09;78;15;;196;148877
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:22:39;81;15;;203;149144
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:25:09;71;15;;180;151663
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:27:39;81;15;;204;150638
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:30:10;80;15;;201;150421
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:32:40;69;15;;175;150463
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:35:10;83;15;;206;148499
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:37:40;71;15;;179;150961
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:40:10;71;15;;177;148948
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:42:40;67;15;;169;150865
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:45:11;69;15;;176;151302
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:47:41;73;15;;183;149373
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:50:11;74;15;;188;151582
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:52:41;82;15;;205;149608
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:55:11;83;15;;208;149801
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T07:57:41;72;15;;182;149615
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:00:11;82;15;;205;149454
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:02:42;70;15;;179;151871
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:05:12;79;15;;200;150216
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:07:42;73;15;;183;148887
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:10:12;77;15;;195;150939
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:12:42;72;15;;182;149912
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:15:12;79;15;;198;149700
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:17:42;82;15;;206;150326
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:20:14;77;15;;189;146676
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:22:42;85;15;;219;153441
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:25:12;84;15;;211;150350
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:27:42;68;15;;170;149560
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:30:12;75;15;;190;150311
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:32:42;72;15;;181;150218
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:35:12;80;15;;199;149065
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:37:42;80;15;;204;151228
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:40:13;74;15;;187;149777
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:43:01;76;15;;192;149864
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:45:14;73;16;;186;151235
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:47:44;77;15;;194;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:50:15;78;15;;195;148754
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:52:45;76;15;;195;152445
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:55:15;71;15;;179;149805
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T08:57:47;76;15;;192;150521
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:00:16;81;15;;205;150450
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:02:46;69;15;;172;149318
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:05:16;65;15;;164;150918
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:07:46;73;15;;185;150358
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:10:16;72;15;;180;149524
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:12:46;84;15;;208;147989
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:15:16;78;15;;199;151462
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:17:46;78;15;;196;149449
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:20:16;81;15;;206;151640
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:22:46;90;15;;225;149437
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:25:16;75;15;;189;150558
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:27:46;65;16;;163;149196
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:30:16;74;17;;187;151148
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:32:46;74;18;;186;149691
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:35:17;78;18;;196;149952
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:37:47;70;18;;177;150697
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:40:18;74;18;;186;149485
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:42:49;84;20;;211;150127
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:45:18;67;18;;169;150545
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:47:48;71;19;;177;148643
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:50:24;80;21;;203;151369
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:52:50;72;20;;184;152205
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:55:28;72;20;;183;150509
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T09:57:53;78;20;;196;150373
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:00:22;75;19;;189;150934
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:02:52;72;18;;181;150578
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:10:32;72;16;;184;151381
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:15:28;69;15;;174;151286
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:17:57;74;15;;186;149736
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:20:33;64;15;;161;150033
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:23:14;90;16;;228;151854
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:25:28;72;15;;179;147755
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:27:58;69;15;;174;150816
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:30:28;75;15;;192;151883
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:33:01;79;15;;199;150783
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:35:29;74;16;;189;151409
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:38:03;73;15;;184;149761
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:40:30;82;16;;207;151285
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:43:04;73;16;;184;149832
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:45:30;68;15;;171;149324
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:48:00;79;17;;200;151275
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:50:31;79;17;;198;149591
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:53:02;73;17;;185;151079
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:55:32;82;18;;205;149940
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T10:58:12;69;18;;172;149365
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:00:32;69;17;;176;151786
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:03:02;79;20;;197;149564
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:05:33;78;19;;194;148769
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:08:04;80;19;;203;151663
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:10:35;76;21;;193;151030
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:13:20;73;19;;186;151176
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:15:35;81;21;;203;149730
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:18:14;77;21;;193;149994
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:20:36;75;19;;188;150061
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:23:10;74;21;;189;152698
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:25:38;85;23;;215;150621
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:28:27;86;22;;215;149743
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:30:39;76;21;;193;150624
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:33:10;75;22;;189;149734
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:35:45;79;21;;202;151904
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:40:42;82;22;;207;150410
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:43:20;67;21;;168;149838
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:45:45;80;22;;200;149709
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:48:14;75;22;;191;152403
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:50:53;74;22;;186;149721
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T11:53:13;71;22;;177;148240
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:00:51;75;22;;190;151748
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:03:27;80;22;;198;148380
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:16:00;75;19;;190;150912
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:20:50;85;20;;214;149952
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:25:56;83;20;;209;150808
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:33:30;92;20;;231;149726
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:36:05;71;19;;180;151000
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:38:26;78;18;;195;149858
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:40:54;81;20;;205;150896
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:43:31;77;19;;195;150068
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:45:57;71;18;;179;150068
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:48:36;77;19;;195;150605
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:50:53;80;20;;198;148479
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:53:29;72;18;;185;152672
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:55:55;83;19;;212;151449
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T12:58:31;80;20;;200;149877
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:01:00;74;18;;189;151470
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:05:58;79;20;;197;149111
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:08:31;72;18;;183;151354
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:13:29;82;19;;207;150305
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:16:04;63;18;;159;151055
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:18:31;77;18;;196;150808
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:23:34;76;21;;191;150745
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:28:51;73;19;;184;149429
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:31:07;77;19;;190;146876
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:33:43;77;18;;199;154344
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:38:36;77;19;;196;151299
39976;Radiation_Si22G;25653;48.734;9.110;2022-12-18T13:41:22;80;20;;201;150505
