sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:00:47;42;38;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:01:48;46;45;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:02:48;40;39;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:03:49;40;37;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:04:49;41;38;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:05:50;39;34;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:06:50;35;33;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:07:50;35;32;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:08:51;33;32;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:09:52;27;27;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:10:52;29;29;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:11:52;30;27;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:12:52;24;24;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:13:54;24;22;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:14:53;22;22;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:15:54;22;22;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:16:55;22;21;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:17:55;20;20;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:18:55;23;19;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:19:55;19;19;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:20:58;21;20;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:21:56;15;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:22:57;19;18;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:23:57;16;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:24:57;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:25:58;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:26:58;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:27:58;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:28:58;14;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:29:58;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:30:59;11;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:31:59;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:32:59;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:33:59;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:34:59;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:36:00;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:37:00;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:38:00;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:39:01;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:40:01;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:41:01;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:42:01;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:43:01;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:44:02;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:45:02;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:46:02;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:47:03;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:48:03;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:49:03;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:50:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:51:04;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:52:04;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:53:04;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:54:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:55:05;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:56:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:57:05;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:58:05;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T00:59:06;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:00:07;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:01:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:02:06;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:03:07;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:04:07;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:05:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:06:08;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:07:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:08:08;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:09:08;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:10:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:11:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:12:09;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:13:09;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:14:09;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:15:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:16:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:17:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:18:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:19:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:20:11;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:21:12;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:22:11;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:23:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:24:12;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:25:12;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:26:13;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:27:12;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:28:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:29:13;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:30:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:31:15;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:32:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:33:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:34:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:35:14;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:36:16;9;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:37:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:38:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:39:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:40:15;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:41:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:42:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:43:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:46:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:47:18;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:48:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:49:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:50:18;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:51:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:52:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:53:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:54:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:55:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:56:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:57:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:58:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T01:59:20;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:00:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:01:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:02:21;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:03:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:04:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:05:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:06:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:07:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:08:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:09:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:10:24;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:11:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:12:23;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:13:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:14:25;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:15:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:16:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:17:25;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:18:25;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:19:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:20:27;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:21:28;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:22:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:23:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:24:28;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:25:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:26:27;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:27:27;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:28:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:29:28;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:30:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:31:28;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:32:28;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:33:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:34:29;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:35:29;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:36:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:37:29;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:38:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:39:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:40:30;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:41:30;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:42:30;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:43:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:44:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:45:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:46:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:47:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:48:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:49:34;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:50:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:51:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:52:34;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:53:35;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:54:36;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:55:36;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:56:35;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:57:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:58:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T02:59:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:00:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:01:36;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:02:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:03:37;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:04:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:05:37;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:06:37;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:07:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:08:38;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:09:38;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:10:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:11:39;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:12:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:13:39;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:14:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:15:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:16:39;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:17:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:18:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:19:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:20:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:21:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:22:41;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:23:42;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:24:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:25:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:26:42;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:27:42;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:28:43;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:29:42;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:30:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:31:42;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:32:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:33:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:34:43;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:35:43;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:36:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:37:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:38:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:39:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:40:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:41:46;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:42:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:43:47;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:44:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:45:48;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:46:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:47:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:48:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:49:47;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:50:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:51:48;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:52:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:53:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:54:48;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:55:48;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:56:50;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:57:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:58:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T03:59:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:00:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:01:50;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:02:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:03:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:04:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:05:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:06:51;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:07:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:08:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:09:52;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:10:52;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:11:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:12:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:13:55;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:14:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:15:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:16:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:17:54;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:18:54;7;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:19:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:20:55;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:21:55;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:22:55;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:23:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:24:56;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:25:56;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:26:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:27:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:28:57;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:29:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:30:58;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:31:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:32:58;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:33:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:34:59;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:35:59;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:36:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:37:59;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:39:00;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:40:00;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:41:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:42:00;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:43:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:44:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:45:02;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:46:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:47:02;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:48:02;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:49:02;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:50:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:51:03;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:52:03;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:53:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:54:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:55:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:56:05;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:57:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:58:04;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T04:59:04;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:00:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:01:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:02:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:03:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:04:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:05:06;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:06:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:07:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:08:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:09:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:10:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:11:08;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:12:07;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:13:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:14:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:15:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:16:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:17:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:18:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:19:10;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:20:10;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:21:10;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:22:10;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:23:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:24:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:25:11;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:26:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:27:11;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:28:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:29:12;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:30:12;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:31:12;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:32:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:33:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:34:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:35:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:36:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:37:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:38:14;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:39:14;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:40:14;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:41:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:42:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:43:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:44:15;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:45:15;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:46:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:47:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:48:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:49:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:50:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:51:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:52:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:53:18;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:54:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:55:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:56:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:57:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:58:18;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T05:59:18;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T06:00:19;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-18T06:01:20;4;4;
