sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:00:22;0.27;;;0.27;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:01:24;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:02:33;2.45;;;0.50;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:03:33;0.57;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:04:35;1.30;;;0.63;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:05:36;0.50;;;0.37;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:06:36;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:07:37;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:08:38;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:09:39;0.20;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:10:40;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:11:41;0.27;;;0.23;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:12:42;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:13:43;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:14:44;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:15:45;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:16:46;0.17;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:17:47;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:18:48;1.83;;;0.70;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:19:50;0.22;;;0.22;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:20:51;4.23;;;0.73;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:21:52;0.33;;;0.33;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:22:52;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:23:53;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:24:54;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:25:58;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:27:04;0.32;;;0.32;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:28:05;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:29:07;0.50;;;0.50;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:30:17;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:31:22;0.73;;;0.27;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:32:26;0.65;;;0.32;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:33:27;0.93;;;0.47;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:34:28;6.53;;;0.47;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:35:28;0.90;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:36:30;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:37:33;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:38:34;0.75;;;0.55;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:39:36;0.38;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:40:36;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:41:37;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:42:56;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:43:57;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:44:58;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:45:59;0.60;;;0.50;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:46:59;0.37;;;0.37;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:48:00;0.70;;;0.53;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:49:01;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:50:02;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:51:03;0.22;;;0.22;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:52:04;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:53:05;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:54:06;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:55:07;0.50;;;0.47;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:56:08;1.02;;;0.50;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:57:09;1.53;;;0.93;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:58:10;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T00:59:12;0.98;;;0.63;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:00:13;0.23;;;0.23;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:01:15;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:02:17;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:03:17;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:04:18;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:05:19;1.25;;;1.08;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:06:20;0.50;;;0.50;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:07:21;0.50;;;0.27;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:08:21;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:09:22;2.47;;;0.53;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:10:25;1.23;;;0.90;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:11:26;0.73;;;0.60;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:12:27;1.07;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:13:27;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:14:28;1.23;;;0.80;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:15:29;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:16:30;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:17:30;1.70;;;0.60;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:18:31;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:19:32;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:20:33;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:21:34;0.43;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:22:37;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:23:38;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:24:39;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:25:40;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:26:43;0.32;;;0.32;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:27:44;6.73;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:28:45;0.83;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:29:45;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:30:47;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:31:48;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:32:48;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:34:52;0.52;;;0.52;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:35:53;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:36:54;0.30;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:37:55;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:38:56;0.07;;;0.07;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:39:57;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:40:58;0.50;;;0.47;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:42:00;0.55;;;0.55;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:43:02;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:44:46;0.33;;;0.33;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:45:42;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:46:43;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:48:53;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:49:58;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:51:09;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:52:10;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:53:18;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:54:22;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:56:26;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:57:27;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T01:59:55;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:01:00;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:02:01;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:03:03;1.35;;;0.60;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:04:19;0.33;;;0.33;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:06:43;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:10:30;0.05;;;0.05;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:11:48;0.73;;;0.38;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:15:41;0.17;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:16:52;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:18:10;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:22:29;2.00;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:27:58;1.20;;;1.05;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:29:03;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:30:09;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:31:14;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:32:21;0.32;;;0.32;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:33:26;0.93;;;0.57;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:34:31;0.63;;;0.25;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:35:37;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:36:41;0.55;;;0.43;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:37:45;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:38:47;0.17;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:39:50;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:40:56;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:41:57;0.50;;;0.43;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:43:12;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:44:14;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:45:16;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:47:36;0.52;;;0.32;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:48:40;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:49:56;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:51:17;0.60;;;0.50;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:53:45;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:58:00;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T02:59:15;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:01:08;0.22;;;0.22;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:03:12;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:06:35;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:07:44;0.15;;;0.15;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:09:10;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:10:16;0.52;;;0.52;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:11:23;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:12:50;0.35;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:14:08;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:15:15;0.25;;;0.25;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:16:23;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:17:28;0.47;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:18:47;0.22;;;0.22;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:19:54;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:20:59;0.57;;;0.38;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:22:05;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:23:18;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:24:23;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:25:26;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:26:28;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:27:34;0.08;;;0.08;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:28:43;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:30:07;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:31:12;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:32:15;0.32;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:33:28;0.43;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:34:35;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:35:41;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:36:45;0.17;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:37:47;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:38:48;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:39:49;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:40:53;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:45:10;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:46:26;0.28;;;0.28;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:47:39;1.23;;;0.57;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:50:26;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:52:46;0.32;;;0.32;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:53:57;0.28;;;0.22;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:55:05;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:56:08;0.05;;;0.05;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:57:20;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:58:25;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T03:59:35;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:00:39;0.65;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:01:45;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:02:50;0.25;;;0.25;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:03:58;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:05:03;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:06:08;0.35;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:07:12;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:08:15;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:09:24;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:10:26;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:11:28;0.08;;;0.08;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:12:29;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:13:36;3.20;;;0.55;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:14:42;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:15:43;0.35;;;0.35;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:16:48;1.40;;;1.08;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:17:50;1.00;;;0.43;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:18:54;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:19:57;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:20:58;0.80;;;0.80;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:22:00;0.28;;;0.28;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:23:01;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:24:02;0.60;;;0.60;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:25:03;0.80;;;0.80;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:26:13;0.32;;;0.28;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:27:34;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:28:36;0.17;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:29:36;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:30:37;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:31:39;0.80;;;0.25;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:32:39;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:33:42;0.85;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:34:43;0.15;;;0.15;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:35:44;0.43;;;0.22;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:36:46;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:37:47;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:38:49;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:39:51;0.35;;;0.35;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:40:59;0.30;;;0.15;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:42:01;0.17;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:43:02;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:44:03;0.55;;;0.55;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:45:04;0.22;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:46:06;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:47:07;6.32;;;1.88;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:48:08;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:49:09;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:50:10;1.23;;;0.63;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:51:11;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:52:13;0.05;;;0.05;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:53:13;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:54:14;0.40;;;0.23;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:55:15;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:56:16;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:57:16;0.87;;;0.23;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:58:20;0.32;;;0.32;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T04:59:21;0.17;;;0.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:00:21;1.27;;;1.17;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:01:22;0.83;;;0.37;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:02:23;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:03:24;0.77;;;0.63;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:04:24;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:05:25;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:06:26;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:07:27;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:08:27;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:09:28;0.40;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:10:29;0.13;;;0.13;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:11:29;0.83;;;0.83;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:12:30;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:13:31;2.33;;;1.27;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:14:33;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:15:33;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:16:34;0.17;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:17:35;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:18:36;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:19:37;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:20:38;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:21:38;0.23;;;0.23;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:22:39;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:23:40;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:24:40;0.67;;;0.47;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:25:41;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:26:42;0.87;;;0.67;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:27:42;0.27;;;0.27;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:28:43;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:29:44;0.73;;;0.73;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:30:51;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:31:54;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:32:54;1.50;;;0.87;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:33:55;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:34:56;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:35:58;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:36:59;0.28;;;0.28;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:38:00;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:39:01;1.07;;;0.90;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:40:03;0.70;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:42:05;0.00;;;0.00;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:43:06;0.20;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:44:07;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:45:07;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:46:11;0.22;;;0.20;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:47:13;2.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:48:14;0.33;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:49:15;0.25;;;0.25;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:50:16;0.37;;;0.37;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:51:18;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:52:20;0.15;;;0.15;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:53:20;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:54:21;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:55:22;0.83;;;0.27;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:56:23;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:57:24;1.47;;;0.67;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:58:24;0.30;;;0.30;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T05:59:25;1.20;;;0.40;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T06:00:26;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T06:01:26;0.10;;;0.10;;
59617;SDS011;45437;51.458;-2.568;2022-12-18T06:02:28;0.10;;;0.10;;
