sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:00:05;-4.275349617;87.0969696
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:05:04;-4.302586555;86.98191833
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:10:04;-4.257724762;87.32707977
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:15:04;-4.255054474;87.33927917
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:20:04;-4.232624054;87.43297577
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:25:03;-4.202181816;87.64599609
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:30:04;-4.22087431;87.63897705
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:35:04;-4.13916254;87.87487793
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:40:04;-4.111925125;87.76165771
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:45:03;-4.150912285;87.8449707
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:50:03;-4.015258789;88.03570557
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T00:55:03;-4.040894508;87.94873047
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:00:04;-3.908979893;87.80072021
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:05:04;-3.969863415;87.62860107
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:10:06;-3.959182262;87.40306091
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:15:06;-3.936217546;87.12138367
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:20:04;-3.936217546;87.1726532
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:25:04;-3.906309605;87.14091492
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:30:04;-3.879606247;87.22514343
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:35:04;-3.967726946;86.60562897
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:40:04;-4.017929554;86.04806519
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:45:25;-4.102846146;85.78713226
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:50:09;-4.07186985;86.02304077
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T01:55:06;-4.108720303;86.00076294
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:00:09;-4.04943943;86.48630524
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:05:04;-4.074540138;86.53421783
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:10:12;-4.083619118;86.1890564
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:15:15;-4.120470047;86.52475739
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:20:12;-4.14824152;86.45700836
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:25:23;-4.147707462;86.00656128
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:30:05;-4.220874786;85.89852905
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:35:08;-4.223544598;86.24795532
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:40:04;-4.234760284;86.71763611
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:45:04;-4.198443413;86.96208191
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:50:16;-4.212328911;86.53055573
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T02:55:22;-4.294575691;86.04623413
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:00:08;-4.229419231;86.46920776
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:05:11;-4.206988335;86.35355377
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:10:16;-4.229418755;86.3944397
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:15:09;-4.24917984;86.09750366
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:20:12;-4.224078178;86.38407135
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:25:08;-4.283894539;86.0050354
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:30:07;-4.297245979;85.76119995
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:35:05;-4.363470078;85.68917847
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:40:05;-4.320210457;86.41793823
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:45:10;-4.27534914;86.53604889
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:50:14;-4.323414803;86.24308014
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T03:55:07;-4.299916267;86.06698608
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:00:09;-4.391775608;86.1512146
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:05:08;-4.42862606;86.57022858
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:10:06;-4.414206028;86.70542908
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:15:04;-4.537041187;86.46433258
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:20:03;-4.576561928;86.66605377
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:25:04;-4.601663113;86.31876373
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:30:04;-4.480430603;86.39536285
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:35:04;-4.504997253;86.34439087
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:40:04;-4.573357582;86.43564606
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:45:04;-4.649729252;86.34500122
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:50:04;-4.68070507;86.10818481
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T04:55:03;-4.688715935;86.38407135
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:00:04;-4.660410404;86.73014069
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:05:04;-4.745326996;86.48233795
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:10:04;-4.950942039;86.39901733
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:15:04;-5.150683403;86.79850006
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:20:03;-5.294346809;87.25169373
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:25:03;-5.400626183;87.64537811
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:30:03;-5.414511204;87.90020752
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:35:06;-5.342412472;88.09368896
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:40:04;-5.240940094;88.17944336
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:45:04;-5.190737724;88.44158936
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:50:04;-5.15655756;88.41931915
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T05:55:03;-5.193408012;88.82398987
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:00:04;-5.184863091;88.88289642
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:05:04;-5.111695766;89.16487122
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:10:03;-5.069504738;89.00648499
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:15:04;-5.018769264;89.10475159
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:20:04;-4.988327026;89.63973236
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:25:04;-5.066300392;90.18600464
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:30:04;-4.967497826;90.54032135
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:35:03;-4.973906994;90.56229401
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:40:04;-4.950942039;90.61784363
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:45:03;-4.888990879;90.73014832
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:50:03;-4.914091587;91.00358582
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T06:55:06;-4.894331455;90.99046326
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:00:04;-4.866559982;90.91416931
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:05:06;-4.888456821;90.80887604
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:10:04;-4.742656708;90.99992371
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:15:04;-4.722361565;90.91264343
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:20:04;-4.646524906;91.06095886
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:25:04;-4.556801796;90.72037506
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:30:04;-4.545586109;90.48813629
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:35:04;-4.497520447;90.61997223
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:40:04;-4.509269714;90.38284302
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:45:04;-4.348515987;90.44419098
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:50:04;-4.323415279;90.09719849
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T07:55:04;-4.331959724;90.31815338
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:00:04;-4.204318047;90.04349518
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:05:04;-4.19897747;89.51705933
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:10:04;-4.14824152;89.49721527
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:15:03;-4.127946854;89.55825043
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:20:03;-4.072403908;89.36293793
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:25:03;-4.030213356;89.31105042
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:30:04;-3.837949038;89.03761292
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:35:03;-3.815518618;88.61219025
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:40:04;-3.731135845;87.81964111
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:45:04;-3.657435179;87.6316452
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:50:03;-3.592813015;87.22514343
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T08:55:04;-3.654764652;86.59860992
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:00:04;-3.765316486;86.76524353
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:05:04;-3.841153622;86.34500885
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:10:04;-3.88334465;87.21842957
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:15:04;-3.876935959;87.16471863
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:20:04;-3.841153622;86.59677887
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:25:04;-3.561836958;86.68466949
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:30:04;-3.384527683;85.92722321
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:35:04;-3.613107681;85.77096558
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:40:04;-3.688410997;86.29037476
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:45:04;-3.536736012;86.20462799
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:50:16;-3.3508811;85.89089966
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T09:55:20;-3.302281141;85.64004517
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:00:15;-3.31296277;85.58998871
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:05:06;-3.204547167;86.10147095
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:10:17;-3.271305561;85.67238617
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:15:12;-3.012817621;85.93667603
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:20:14;-3.209887743;84.98634338
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:25:18;-3.03257823;85.70230103
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:30:13;-2.97596693;85.27931976
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:35:03;-2.716411114;85.24116516
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:40:12;-3.049134016;84.28747559
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:45:09;-3.074235201;85.12306213
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:50:04;-3.001602411;84.71167755
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T10:55:04;-3.154345036;84.0881958
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:00:29;-3.221637249;84.63172913
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:05:25;-2.970626354;84.97779846
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:10:04;-3.17357111;84.07263184
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:15:04;-3.301747084;85.16090393
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:20:06;-2.961547136;84.96620178
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:25:06;-2.74792099;84.23255157
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:30:22;-2.739376068;83.57855225
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:35:15;-2.770351887;83.48638153
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:40:12;-2.693980217;83.4360199
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:45:23;-2.496376038;83.4875946
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:50:14;-2.395971775;83.07621765
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T11:55:15;-2.406652927;82.65873718
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:00:13;-2.575951815;82.14083862
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:05:23;-2.53322649;82.82566833
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:10:24;-2.457923174;82.68161774
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:15:21;-2.372472763;82.38956451
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:20:14;-2.240558624;82.1591568
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:25:18;-2.268329859;82.08468628
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:30:20;-2.014648914;82.06698608
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:35:25;-1.952697158;81.66262817
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:40:04;-2.0093081;81.5954895
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:45:09;-2.017853022;81.57565308
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:50:13;-2.081940889;81.27169037
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T12:55:12;-2.242694616;81.46059418
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:00:09;-2.217059612;81.58327484
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:05:17;-2.292896986;81.6064682
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:10:38;-2.373006821;81.77981567
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:15:23;-2.465400219;82.54795074
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:20:09;-2.438162565;82.78355408
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:25:33;-2.560998201;82.92607117
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:30:49;-2.607461452;83.09361267
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:35:41;-2.719081402;83.49736786
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:45:34;-2.80702424;83.86104584
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:50:20;-2.81788373;84.3112793
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T13:55:14;-2.871824265;84.66926575
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:00:27;-2.908140659;85.12214661
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:05:04;-2.931105614;85.01564026
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:10:03;-3.04592967;85.49294281
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:15:06;-3.076905727;85.79171753
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:20:04;-3.316701174;85.48165131
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:25:20;-3.426718473;85.79354858
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:30:26;-3.528191328;86.27146149
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:35:15;-3.528725147;86.70755768
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:40:04;-3.669184446;86.91569519
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:45:34;-3.64621973;87.46562958
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:50:03;-3.671854734;87.51994324
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T14:55:03;-3.787213087;87.56725311
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:00:13;-3.781872272;87.56145477
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:05:18;-3.906309605;87.90692139
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:10:11;-3.778667927;88.47943878
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:15:05;-3.761577606;88.32288361
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:20:11;-3.785076618;87.92858887
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:25:26;-3.85503912;88.10498047
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:30:20;-3.876935959;88.16174316
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:35:14;-3.967727184;88.05859375
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:40:04;-3.894560337;88.20019531
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:45:03;-3.813382387;87.96002197
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:50:04;-3.826733828;88.38635254
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T15:55:05;-3.755702972;88.16938019
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:00:04;-3.742351532;88.11077881
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:05:14;-3.846494198;87.66246796
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:10:04;-3.706035137;88.04760742
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:15:07;-3.728465557;87.63378906
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:20:04;-3.739681244;87.73754883
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:25:04;-3.665980101;88.02349854
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:30:04;-3.714045763;87.53399658
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:35:04;-3.652094364;87.5321579
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:40:04;-3.657968998;87.32280731
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:45:05;-3.635004044;86.96818542
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:50:04;-3.596017361;87.16319275
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T16:55:04;-3.594949245;87.01823425
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:00:04;-3.558632612;86.93644714
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:05:04;-3.507896423;87.11161804
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:10:04;-3.491874695;87.1235199
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:15:04;-3.466239214;87.10154724
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:20:06;-3.500419617;86.32639313
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:25:04;-3.440604448;86.68070984
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:30:04;-3.53887248;86.46555328
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:35:04;-3.615777493;86.30685425
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:40:04;-3.564507246;86.3065567
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:45:04;-3.604028225;86.42588043
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:50:04;-3.671855211;86.24887848
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T17:55:03;-3.704967022;86.17684937
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:00:04;-3.851835251;86.27206421
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:05:04;-4.000839233;86.36301422
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:10:05;-4.063324928;86.62699127
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:15:04;-4.069199562;87.18791199
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:20:04;-3.990158081;87.15129089
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:25:04;-4.142366409;87.11680603
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:30:04;-4.190432549;87.1158905
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:35:04;-4.320744514;87.56450653
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:40:04;-4.300450325;87.71038818
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:45:04;-4.266803741;87.72442627
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:50:04;-4.295109749;87.65148926
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T18:55:04;-4.226748466;87.62432861
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:00:04;-4.360799313;87.5345993
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:05:03;-4.351720333;87.77996826
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:10:04;-4.375753403;88.17700195
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:15:04;-4.394979477;87.67102051
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:20:04;-4.582436562;87.60845947
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:25:03;-4.496986389;87.88952637
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:30:03;-4.565346718;88.09460449
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:35:03;-4.575493813;87.76837158
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:40:04;-4.596322536;88.1651001
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:45:04;-4.700465202;88.14129639
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:50:03;-4.722896099;88.23101807
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T19:55:04;-4.734111309;88.6115799
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:00:03;-4.804608345;88.52521515
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:05:08;-4.765087128;88.40283203
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:10:05;-4.657740593;88.50904083
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:15:04;-4.693522453;87.894104
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:20:04;-4.759746552;87.96887207
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:25:06;-4.804608345;87.92370605
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:30:04;-4.750667572;88.09246826
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:35:04;-4.660410404;88.08209229
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:40:04;-4.722896099;87.70306396
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:45:04;-4.827572823;87.60417938
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:50:04;-4.747997284;87.73388672
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T20:55:04;-4.850003719;87.27550507
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:00:04;-4.787518501;87.59563446
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:05:04;-4.827039242;87.54711151
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:10:05;-4.770961761;87.75830078
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:15:07;-4.702601433;88.04425049
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:20:04;-4.744792938;87.56787109
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:25:04;-4.748531342;87.80010986
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:30:04;-4.745326996;87.68505859
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:35:04;-4.878309727;87.8538208
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:40:04;-4.973372936;88.08422852
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:45:04;-4.922636986;88.19256592
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:50:04;-4.894865513;88.02502441
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T21:55:04;-5.024109364;87.96887207
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:00:04;-4.950942039;88.14862061
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:05:03;-5.001678467;87.77905273
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:10:04;-4.950942039;87.82147217
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:15:04;-4.973906994;87.93560791
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:20:04;-4.990462303;87.57579803
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:25:03;-5.08018589;87.66338348
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:30:04;-4.988327026;87.86846924
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:35:05;-4.888990402;87.89379883
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:40:04;-4.863355637;87.95666504
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:45:04;-4.883115292;87.58465576
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:50:04;-4.863889217;86.94438171
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T22:55:04;-4.855344296;86.67094421
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:00:04;-4.801938057;86.74173737
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:05:04;-4.840924263;86.45578766
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:10:04;-4.877775192;86.64255524
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:15:04;-4.908216953;86.59586334
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:20:04;-4.886320591;86.45761871
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:25:04;-4.89166069;86.42404938
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:30:04;-4.950942039;86.26107788
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:35:04;-4.985121727;86.46006012
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:40:06;-5.08926487;86.30869293
71053;SHT31;58706;52.31498690;20.96136153;2022-12-18T23:45:04;-5.298085213;86.64500427
