sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:00:50;75;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:03:15;73;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:05:46;61;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:08:06;68;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:10:32;68;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:12:57;84;61;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:15:22;64;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:17:47;68;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:20:12;65;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:22:38;61;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:25:04;76;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:27:29;73;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:29:54;71;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:32:19;68;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:34:44;78;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:37:09;76;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:39:35;85;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:42:01;78;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:44:27;72;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:46:52;85;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:49:18;79;65;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:51:43;86;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:54:09;71;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:56:35;83;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T00:58:59;84;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:01:25;82;61;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:03:51;79;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:06:16;73;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:08:42;87;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:11:08;77;67;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:13:33;92;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:15:58;75;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:18:24;71;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:20:50;90;67;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:23:15;91;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:25:41;83;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:28:06;85;74;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:30:32;85;74;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:32:58;78;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:35:23;82;69;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:37:48;86;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:40:14;92;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:42:39;84;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:45:08;90;69;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:47:32;84;65;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:49:56;83;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:52:21;72;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:54:46;83;67;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:57:12;87;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T01:59:37;86;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:02:03;76;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:04:29;77;61;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:06:55;68;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:09:20;78;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:11:46;83;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:14:14;66;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:16:38;76;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:19:03;72;61;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:21:30;75;61;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:23:54;72;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:26:18;80;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:28:45;79;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:31:11;72;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:33:35;83;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:36:00;65;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:38:26;78;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:40:51;73;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:43:16;72;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:48:07;70;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:50:35;63;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:53:01;71;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:55:27;76;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T02:57:50;68;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:00:16;65;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:02:41;70;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:05:08;76;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:07:34;76;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:09:57;61;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:12:23;78;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:14:48;73;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:17:14;66;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:19:39;75;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:22:05;63;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:24:30;75;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:26:57;66;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:29:22;69;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:31:48;81;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:34:12;57;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:36:37;77;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:39:02;71;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:41:29;80;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:43:54;72;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:46:21;76;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:48:45;66;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:51:10;68;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:53:36;69;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:56:01;67;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T03:58:26;65;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:00:52;65;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:03:17;74;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:05:42;72;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:08:08;73;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:10:33;65;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:12:59;84;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:15:24;69;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:17:50;67;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:20:16;74;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:22:42;68;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:25:07;68;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:27:32;75;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:29:58;64;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:32:23;72;52;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:34:49;68;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:37:15;65;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:39:41;61;52;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:42:06;72;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:44:32;70;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:46:57;61;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:49:22;58;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:51:47;64;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:54:13;75;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:56:38;61;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T04:59:04;57;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:01:29;67;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:03:54;63;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:06:20;60;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:08:45;72;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:11:12;58;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:13:36;68;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:16:02;53;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:18:28;72;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:20:53;64;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:23:18;65;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:25:46;63;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:28:09;62;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:30:34;62;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:33:00;58;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:35:25;56;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:37:51;61;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:40:16;59;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:42:42;56;41;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:45:07;66;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:47:32;55;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:49:58;63;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:52:23;60;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:54:49;70;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:57:14;61;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T05:59:40;65;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:02:05;65;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:04:31;70;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:06:56;78;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:09:22;66;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:11:47;62;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:14:13;67;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:16:39;67;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:19:05;52;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:21:30;65;52;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:23:55;70;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:26:21;61;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:28:46;72;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:31:11;60;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:33:37;59;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:36:03;70;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:38:28;68;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:40:53;69;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:43:19;66;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:45:44;65;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:48:10;69;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:50:35;63;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:53:00;75;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:55:26;71;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T06:57:52;65;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:00:18;77;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:02:44;60;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:05:09;70;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:07:35;74;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:10:00;60;52;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:12:26;69;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:14:51;70;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:17:17;60;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:19:42;66;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:22:08;71;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:24:33;62;52;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:26:58;55;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:29:24;70;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:31:49;69;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:34:15;53;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:36:40;64;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:39:05;74;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:41:30;57;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:43:55;69;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:46:21;56;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:48:47;71;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:51:13;62;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:53:38;64;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:56:05;59;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T07:58:29;64;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:03:20;58;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:05:45;48;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:08:11;65;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:10:36;53;42;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:13:02;57;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:15:27;70;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:17:54;48;38;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:20:17;60;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:22:43;59;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:25:09;51;37;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:27:34;57;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:30:00;57;42;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:32:26;50;40;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:34:51;53;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:37:16;53;40;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:39:41;55;39;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:42:07;49;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:44:32;49;36;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:46:58;60;38;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:49:23;45;38;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:51:48;55;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:54:14;48;38;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:56:39;55;42;
70241;PMS5003;57631;52.218;0.108;2022-12-18T08:59:05;40;33;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:01:30;53;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:03:56;39;31;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:06:22;42;33;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:08:47;48;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:11:13;46;39;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:13:38;41;34;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:16:03;52;41;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:18:28;42;35;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:20:54;52;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:23:20;42;35;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:25:45;51;39;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:28:12;44;32;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:30:37;42;33;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:33:02;41;33;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:35:27;34;33;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:37:52;34;29;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:40:20;41;34;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:42:45;40;33;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:45:11;46;36;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:47:35;41;35;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:50:01;45;34;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:52:26;62;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:54:52;45;37;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:57:17;51;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T09:59:41;45;39;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:02:12;57;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:04:31;44;30;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:06:58;68;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:09:27;70;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:11:48;72;54;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:14:15;51;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:16:40;48;42;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:19:08;52;38;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:21:30;79;61;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:23:56;71;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:26:20;58;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:28:45;57;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:31:12;51;42;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:33:36;41;34;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:36:01;47;39;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:38:28;47;41;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:40:53;53;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:43:20;44;39;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:45:43;47;35;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:50:35;44;40;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:53:00;45;41;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:55:26;51;38;
70241;PMS5003;57631;52.218;0.108;2022-12-18T10:57:50;50;42;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:00:21;61;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:02:42;48;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:12:23;55;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:14:49;62;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:17:18;56;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:19:39;57;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:24:31;52;44;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:26:56;63;43;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:29:23;57;45;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:31:47;53;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:34:14;60;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:36:39;65;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:39:05;53;49;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:41:29;54;46;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:43:55;62;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:46:23;61;47;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:48:47;63;55;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:51:13;58;53;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:53:36;53;48;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:56:03;66;51;
70241;PMS5003;57631;52.218;0.108;2022-12-18T11:58:30;68;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:00:54;73;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:03:21;65;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:05:46;73;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:08:11;76;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:10:38;65;57;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:13:07;67;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:15:28;55;50;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:17:52;84;67;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:20:18;73;67;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:22:44;102;73;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:25:13;87;73;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:27:35;118;90;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:30:00;87;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:32:27;71;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:34:52;72;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:37:18;80;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:39:41;72;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:42:11;76;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:44:32;68;59;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:46:58;62;58;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:49:24;73;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:51:49;75;65;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:54:15;72;56;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:56:40;93;69;
70241;PMS5003;57631;52.218;0.108;2022-12-18T12:59:06;86;73;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:01:33;75;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:04:00;80;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:06:23;83;67;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:11:12;85;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:16:03;75;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:18:28;79;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:25:44;79;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:28:10;89;73;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:37:51;91;77;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:42:42;85;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:47:34;86;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:49:59;85;72;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:52:25;96;76;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:54:50;99;81;
70241;PMS5003;57631;52.218;0.108;2022-12-18T13:59:41;81;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:02:11;91;74;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:04:33;85;72;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:07:00;89;72;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:09:24;100;81;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:11:49;88;78;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:14:15;99;76;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:16:40;83;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:19:08;72;64;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:21:31;88;77;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:26:24;92;77;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:28:48;94;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:31:17;95;75;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:33:38;94;77;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:36:04;97;78;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:38:30;91;72;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:40:56;95;74;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:43:20;93;74;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:45:45;93;79;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:48:13;89;76;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:50:36;87;72;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:53:01;81;67;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:55:26;88;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T14:57:52;83;65;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:00:18;100;78;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:02:43;97;76;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:07:39;94;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:10:01;83;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:12:27;98;71;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:14:51;90;75;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:17:17;73;63;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:19:42;89;70;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:24:32;92;60;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:26:57;92;73;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:29:23;83;68;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:34:18;80;66;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:36:39;77;62;
70241;PMS5003;57631;52.218;0.108;2022-12-18T15:39:04;70;59;
