sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T13:28:02;10;0;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T13:32:55;10;0;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T13:37:54;10;1;84;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T13:42:53;10;1;84;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T13:47:53;10;2;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T13:52:53;10;2;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T13:58:02;18;3;122;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:02:53;18;3;122;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:07:53;16;3;120;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:12:53;16;3;120;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:17:54;13;2;114;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:22:53;13;2;114;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:27:59;12;3;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:33:01;12;3;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:37:53;18;3;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:42:53;18;3;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:47:53;35;2;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:52:53;35;2;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T14:57:53;15;-1;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:02:54;15;-1;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:07:54;16;-2;100;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:13:06;16;-2;100;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:17:56;14;-3;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:22:53;14;-3;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:27:53;5;-4;87;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:33:16;5;-4;87;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:37:53;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T15:42:53;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T17:20:47;28;7;178;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T17:31:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T17:37:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T17:43:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T17:49:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T17:55:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:01:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:07:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:13:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:19:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:25:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:31:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:37:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:43:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:49:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T18:55:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:01:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:07:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:13:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:19:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:25:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:31:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:37:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:43:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:49:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T19:55:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:01:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:07:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:13:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:19:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:25:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:31:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:37:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:43:39;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:49:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T20:55:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:01:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:07:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:13:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:19:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:25:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:31:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:37:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:43:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:49:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T21:55:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:01:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:07:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:13:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:19:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:25:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:31:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:37:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:43:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:49:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T22:55:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:01:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:07:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:13:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:19:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:25:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:31:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:37:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:43:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:49:40;3;-7;86;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-18T23:55:41;3;-7;86;;
