sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:00:05;79;15;;197;148551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:02:35;78;15;;201;153260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:05:05;72;15;;177;146779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:07:35;84;15;;214;152838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:10:06;78;15;;196;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:12:36;81;16;;207;152455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:15:07;83;16;;209;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:17:37;77;15;;195;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:20:08;76;15;;192;149902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:22:38;81;16;;200;147086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:25:08;79;15;;204;154538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:27:38;81;16;;203;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:30:09;77;15;;193;150203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:32:39;81;15;;204;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:35:10;79;15;;198;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:37:40;88;15;;223;151273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:40:10;81;16;;204;149547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:42:56;82;17;;204;149262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:45:11;76;15;;195;152117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:47:41;89;16;;224;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:50:11;83;15;;208;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:52:42;85;17;;214;149764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:55:12;85;15;;215;151374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T00:57:43;79;16;;200;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:00:14;79;15;;197;148720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:02:44;84;16;;216;152805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:05:14;78;15;;195;148682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:07:44;86;16;;217;150676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:10:15;76;15;;192;151139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:12:45;95;16;;237;149626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:15:15;87;15;;217;148731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:17:46;81;16;;207;152867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:20:16;70;15;;176;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:22:46;73;15;;183;149723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:25:17;76;15;;193;151386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:27:47;70;15;;175;149527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:30:17;79;15;;200;150867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:32:48;73;15;;183;149372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:35:18;75;15;;190;151068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:37:48;84;15;;211;149414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:40:18;85;15;;214;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:42:50;80;15;;201;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:45:24;76;15;;193;150900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:47:52;80;15;;202;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:50:30;76;15;;189;147729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:52:52;79;15;;202;153206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:55:24;91;16;;229;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T01:57:53;76;15;;191;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:00:23;79;15;;200;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:02:53;86;15;;217;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:05:29;70;15;;177;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:10:29;79;15;;199;151044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:13:02;70;16;;177;150016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:15:28;83;15;;208;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:18:02;74;15;;188;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:20:36;79;15;;201;151806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:23:09;90;16;;227;149943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:27:58;83;15;;211;151893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:30:29;79;15;;200;151590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:32:58;87;15;;220;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:35:29;77;16;;195;151035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:37:59;81;15;;204;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:40:30;81;15;;204;151098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:43:11;86;17;;216;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:45:31;79;15;;198;149369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:48:02;85;16;;214;151021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:50:35;72;15;;181;149577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:55:43;72;15;;179;148468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T02:58:17;74;15;;189;152255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:00:38;72;15;;182;150965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:03:19;73;15;;185;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:05:40;81;15;;204;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:08:07;80;15;;203;151115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:10:42;83;15;;208;149329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:13:18;88;16;;224;151709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:15:38;92;15;;229;149166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:18:08;69;15;;174;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:20:37;70;15;;174;148591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:23:12;79;15;;204;153035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:25:39;78;15;;196;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:28:13;80;15;;200;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:30:40;81;15;;204;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:33:12;81;15;;204;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:35:41;78;15;;196;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:38:11;80;15;;203;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:45:42;75;15;;190;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:50:45;82;15;;208;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:55:43;81;15;;206;151504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T03:58:14;91;15;;228;149317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:00:44;71;16;;181;151418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:03:14;76;15;;192;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:05:45;77;15;;195;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:08:16;87;15;;216;148318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:10:46;81;15;;207;152313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:13:23;77;15;;195;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:15:46;79;15;;198;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:18:17;83;15;;210;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:20:47;85;15;;215;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:23:17;89;15;;223;149632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:25:48;80;15;;202;151087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:28:18;83;15;;209;149878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:30:48;74;15;;186;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:33:19;79;15;;199;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:35:49;82;16;;206;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:38:19;83;15;;206;148881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:40:49;84;15;;214;151169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:43:20;89;15;;225;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:45:50;71;15;;180;150932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:48:20;76;15;;192;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:50:50;78;15;;192;147275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:53:21;77;15;;199;153093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:56:01;79;15;;200;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T04:58:21;81;15;;205;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:00:51;78;15;;194;149164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:03:21;81;16;;205;151020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:05:52;83;15;;209;149355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:08:22;82;15;;207;151306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:11:02;75;15;;189;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:13:23;83;15;;210;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:15:53;87;16;;215;147749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:18:24;78;15;;199;152842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:20:55;74;15;;188;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:23:25;92;16;;231;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:25:57;87;15;;218;150042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:28:28;74;15;;189;151726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:30:58;82;15;;207;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:33:28;75;15;;189;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:35:57;77;15;;193;149225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:38:28;79;15;;199;151093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:40:57;93;16;;235;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:43:28;81;15;;204;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:46:02;82;15;;206;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:48:29;78;15;;198;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:51:09;84;15;;211;149545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:53:29;80;15;;203;150987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:56:01;87;15;;217;148231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T05:58:31;73;15;;187;153330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:01:11;77;15;;194;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:03:32;82;15;;208;150496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:06:02;75;15;;188;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:08:32;76;15;;191;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:11:03;78;15;;194;149225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:13:33;83;15;;211;151163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:16:06;83;15;;209;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:18:33;83;15;;209;149365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:21:04;73;15;;186;151093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:23:34;84;15;;210;149197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:26:05;86;15;;218;151313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:28:35;77;15;;195;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:31:05;89;15;;222;149012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:33:36;86;15;;219;151326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:36:09;72;16;;182;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:38:37;91;15;;232;151690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:41:11;80;16;;203;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:43:38;76;15;;194;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:46:08;79;15;;200;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:48:39;83;15;;209;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:51:09;75;15;;189;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:53:39;81;15;;203;149272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:56:09;74;15;;188;150864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T06:58:40;75;15;;189;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:01:11;83;15;;206;147861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:03:40;80;15;;204;151959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:06:13;84;15;;214;151175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:08:41;70;15;;178;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:11:12;77;15;;194;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:13:43;75;15;;189;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:16:22;88;15;;218;148028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:18:44;80;15;;205;153257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:21:15;84;15;;212;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:23:48;71;15;;180;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:26:16;87;15;;220;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:28:46;87;15;;217;149047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:31:18;83;15;;210;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:33:47;86;16;;218;151681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:36:18;90;15;;224;148641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:38:49;74;15;;189;152326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:41:19;91;15;;228;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:43:49;78;15;;197;151315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:46:20;76;15;;187;147630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:48:50;76;15;;194;152793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:51:20;69;15;;174;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:53:50;85;15;;214;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:56:21;80;15;;201;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T07:58:51;83;15;;210;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:01:22;77;15;;193;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:03:52;72;15;;180;148747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:06:22;73;15;;184;151213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:08:53;86;15;;217;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:11:23;75;15;;190;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:13:53;81;15;;201;147645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:16:23;78;15;;199;152241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:18:54;73;15;;183;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:21:25;80;15;;202;151160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:23:57;91;15;;229;150172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:26:26;77;15;;194;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:28:56;77;15;;196;151088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:31:26;84;16;;212;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:33:56;84;16;;212;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:36:27;79;15;;200;150727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:38:57;76;15;;192;150664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:41:28;85;15;;213;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:44:16;83;16;;209;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:46:31;77;17;;195;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:48:59;85;15;;216;151024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:51:29;80;15;;199;148543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:54:00;80;16;;200;149074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:56:30;69;15;;178;153570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T08:59:00;86;15;;216;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:01:31;72;16;;182;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:04:01;79;15;;199;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:06:31;82;17;;207;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:09:02;82;16;;204;148889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:11:33;70;16;;178;151116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:14:02;88;17;;221;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:16:35;74;17;;188;150908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:19:03;86;17;;211;147153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:21:33;68;16;;175;152391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:24:04;78;17;;197;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:26:35;81;16;;207;151572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:29:07;84;19;;213;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:31:36;78;16;;196;150756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:34:06;84;18;;212;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:36:36;95;19;;238;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:39:06;72;17;;179;148531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:41:39;82;18;;209;152006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:44:11;78;16;;196;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:46:38;71;17;;179;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:49:10;80;18;;201;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:51:39;87;19;;219;150599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:54:21;74;18;;186;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T09:56:40;84;19;;212;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:01:40;78;20;;197;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:04:10;68;17;;170;149894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:06:46;82;19;;206;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:09:28;78;19;;196;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:11:48;77;19;;193;149723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:14:19;76;19;;190;148374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:16:47;80;19;;204;152299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:19:18;72;19;;183;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:24:25;82;20;;207;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:26:43;79;19;;198;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:29:14;74;17;;187;151002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:31:45;87;21;;220;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:34:15;75;18;;190;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:36:46;83;19;;210;150581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:39:19;77;19;;192;149222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:41:45;81;19;;205;151146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:44:21;74;19;;186;150256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:46:47;82;21;;205;148829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:49:26;72;18;;182;151239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:51:47;84;20;;212;150886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:54:22;82;20;;205;149957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:56:47;90;22;;225;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T10:59:18;83;20;;209;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:01:52;81;21;;205;151404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:04:23;79;19;;200;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:09:21;84;21;;215;152271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:11:53;80;22;;203;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:14:24;72;18;;183;150923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:16:53;81;21;;206;151181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:19:34;80;20;;200;149440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:21:53;74;19;;188;150844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:24:33;77;19;;195;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:26:54;73;18;;182;147774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:29:27;88;21;;225;152704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:32:19;83;22;;210;150123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:34:26;82;20;;207;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:36:55;78;20;;196;149031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:39:34;84;21;;215;151973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:44:28;81;20;;204;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:47:08;78;20;;195;149618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-18T11:49:28;83;22;;209;150094
