sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-12-18T00:08:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T00:18:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T00:28:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T00:38:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T00:48:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T00:58:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T01:09:01;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T01:19:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T01:29:12;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T01:39:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T01:49:21;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T01:59:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T02:09:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T02:19:44;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T02:30:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T02:40:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T02:50:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T03:00:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T03:10:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T03:20:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T03:31:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T03:41:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T03:51:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T04:01:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T04:11:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T04:21:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T04:31:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T04:41:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T04:51:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T05:02:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T05:12:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T05:22:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T05:32:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T05:42:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T05:52:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T06:02:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T06:12:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T06:22:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T06:32:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T06:42:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T06:52:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T07:03:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T07:13:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T07:23:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T07:33:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T07:43:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T07:53:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T08:03:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T08:13:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T08:23:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T08:33:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T08:43:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T08:53:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T09:04:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T09:14:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T09:24:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T09:34:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T09:44:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T09:54:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T10:04:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T10:14:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T10:24:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T10:35:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T10:45:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T10:55:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T11:05:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T11:15:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T11:25:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T11:35:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T11:46:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T11:56:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T12:06:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T12:16:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T12:27:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T12:37:19;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T12:47:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T12:57:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T13:07:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T13:18:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T13:28:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T13:38:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T13:48:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T13:59:09;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T14:09:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T14:19:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T14:29:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T14:39:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T14:50:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T15:00:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T15:10:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T15:20:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T15:30:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T15:40:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T15:50:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T16:00:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T16:10:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T16:21:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T16:31:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T16:41:15;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T16:51:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T17:01:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T17:11:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T17:21:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T17:31:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T17:41:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T17:51:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T18:01:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T18:12:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T18:22:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T18:32:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T18:42:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T18:52:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T19:02:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T19:12:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T19:22:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T19:32:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T19:42:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T19:52:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T20:02:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T20:13:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T20:23:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T20:33:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T20:43:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T20:53:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T21:03:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T21:13:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T21:23:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T21:33:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T21:43:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T21:53:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T22:03:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T22:14:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T22:24:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T22:34:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T22:44:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T22:54:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T23:04:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T23:14:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T23:24:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T23:34:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T23:44:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-12-18T23:54:56;1;0;
