sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39309;BME280;26019;47.510;19.122;2022-12-18T00:03:00;101594.47;;;-3.35;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T00:13:04;101613.72;;;-3.37;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T00:23:12;101639.22;;;-3.34;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T00:33:17;101657.00;;;-3.21;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T00:43:19;101658.31;;;-3.26;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T00:53:21;101671.72;;;-3.27;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T01:03:22;101684.50;;;-3.25;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T01:13:25;101692.53;;;-3.31;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T01:23:28;101713.38;;;-3.57;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T01:33:32;101703.47;;;-3.66;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T01:43:57;101717.97;;;-3.64;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T01:54:11;101719.94;;;-3.60;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T02:04:36;101738.56;;;-3.35;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T02:25:40;101762.66;;;-3.28;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T02:35:50;101767.84;;;-3.61;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T02:45:59;101772.13;;;-3.60;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T03:06:32;101803.06;;;-3.75;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T03:16:36;101814.56;;;-3.56;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T03:26:42;101827.88;;;-3.81;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T03:36:48;101847.34;;;-3.90;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T03:47:13;101859.66;;;-3.95;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T03:57:25;101850.25;;;-4.18;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T04:07:28;101859.84;;;-4.14;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T04:17:33;101865.41;;;-4.18;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T04:27:40;101873.19;;;-4.37;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T04:37:42;101878.06;;;-4.28;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T04:47:50;101900.94;;;-4.27;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T04:57:59;101907.16;;;-4.44;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T05:08:02;101919.81;;;-4.65;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T05:18:05;101933.16;;;-4.35;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T05:28:18;101940.75;;;-4.66;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T05:38:23;101955.09;;;-4.54;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T05:48:26;101969.25;;;-4.67;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T05:58:29;101978.06;;;-4.82;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T06:08:33;101992.97;;;-4.54;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T06:18:36;101980.59;;;-4.61;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T06:28:38;102012.91;;;-4.68;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T06:38:43;102024.25;;;-4.62;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T06:48:49;102045.66;;;-4.88;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T06:58:52;102060.31;;;-4.74;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T07:08:54;102060.97;;;-4.66;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T07:18:56;102070.19;;;-4.25;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T07:29:01;102098.19;;;-3.70;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T07:39:10;102118.94;;;-3.32;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T07:49:12;102128.34;;;-3.08;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T07:59:18;102139.16;;;-2.44;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T08:09:21;102158.66;;;-2.21;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T08:19:29;102166.59;;;-1.58;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T08:29:30;102164.53;;;-0.93;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T08:39:36;102172.25;;;-1.27;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T08:49:39;102176.44;;;-0.42;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T08:59:43;102192.97;;;0.67;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T09:09:46;102203.34;;;1.11;97.00
39309;BME280;26019;47.510;19.122;2022-12-18T09:19:48;102207.56;;;2.09;77.50
39309;BME280;26019;47.510;19.122;2022-12-18T09:29:51;102195.47;;;4.62;61.66
39309;BME280;26019;47.510;19.122;2022-12-18T09:39:53;102209.31;;;6.17;54.71
39309;BME280;26019;47.510;19.122;2022-12-18T09:50:01;102194.31;;;7.59;48.49
39309;BME280;26019;47.510;19.122;2022-12-18T10:00:19;102196.75;;;7.09;47.06
39309;BME280;26019;47.510;19.122;2022-12-18T10:20:46;102188.81;;;9.34;41.46
39309;BME280;26019;47.510;19.122;2022-12-18T10:30:49;102178.00;;;10.12;37.86
39309;BME280;26019;47.510;19.122;2022-12-18T10:40:56;102174.28;;;10.36;35.83
39309;BME280;26019;47.510;19.122;2022-12-18T10:50:59;102174.31;;;12.50;31.84
39309;BME280;26019;47.510;19.122;2022-12-18T11:01:15;102173.25;;;13.67;30.61
39309;BME280;26019;47.510;19.122;2022-12-18T11:11:29;102166.75;;;12.10;31.33
39309;BME280;26019;47.510;19.122;2022-12-18T11:21:41;102152.22;;;12.76;30.53
39309;BME280;26019;47.510;19.122;2022-12-18T11:31:44;102164.97;;;15.43;27.69
39309;BME280;26019;47.510;19.122;2022-12-18T11:41:53;102140.78;;;16.37;25.84
39309;BME280;26019;47.510;19.122;2022-12-18T11:52:26;102148.66;;;13.35;29.63
39309;BME280;26019;47.510;19.122;2022-12-18T12:13:04;102131.00;;;15.13;27.36
39309;BME280;26019;47.510;19.122;2022-12-18T12:43:47;102144.75;;;5.88;44.47
39309;BME280;26019;47.510;19.122;2022-12-18T12:53:53;102168.03;;;6.33;45.99
39309;BME280;26019;47.510;19.122;2022-12-18T13:14:20;102190.47;;;6.37;43.55
39309;BME280;26019;47.510;19.122;2022-12-18T13:24:26;102185.66;;;7.57;40.86
39309;BME280;26019;47.510;19.122;2022-12-18T13:34:30;102195.97;;;6.25;43.72
39309;BME280;26019;47.510;19.122;2022-12-18T13:44:38;102206.69;;;4.82;47.83
39309;BME280;26019;47.510;19.122;2022-12-18T13:54:47;102223.19;;;3.52;53.28
39309;BME280;26019;47.510;19.122;2022-12-18T14:04:53;102219.28;;;4.96;50.21
39309;BME280;26019;47.510;19.122;2022-12-18T14:14:55;102230.06;;;3.53;55.28
39309;BME280;26019;47.510;19.122;2022-12-18T14:35:17;102236.00;;;1.87;67.53
39309;BME280;26019;47.510;19.122;2022-12-18T14:45:39;102254.66;;;1.17;73.29
39309;BME280;26019;47.510;19.122;2022-12-18T14:55:49;102282.25;;;0.70;79.98
39309;BME280;26019;47.510;19.122;2022-12-18T15:05:52;102284.28;;;0.24;90.25
39309;BME280;26019;47.510;19.122;2022-12-18T15:16:00;102296.44;;;-0.09;97.52
39309;BME280;26019;47.510;19.122;2022-12-18T15:26:10;102307.22;;;-0.37;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T15:36:16;102312.50;;;-0.58;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T15:46:27;102332.06;;;-0.45;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T15:56:36;102346.50;;;-1.03;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T16:06:57;102356.56;;;-1.27;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T16:17:21;102363.56;;;-1.47;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T16:27:31;102379.22;;;-1.53;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T16:37:43;102379.75;;;-1.79;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T16:47:47;102397.75;;;-1.86;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T16:57:50;102400.91;;;-2.11;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T17:08:02;102388.03;;;-2.25;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T17:18:05;102382.16;;;-2.13;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T17:28:08;102388.03;;;-2.25;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T17:38:15;102388.44;;;-2.30;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T17:48:21;102403.41;;;-2.44;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T17:58:24;102405.47;;;-2.81;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T18:08:32;102389.53;;;-2.80;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T18:18:35;102405.75;;;-2.98;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T18:28:38;102406.59;;;-3.19;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T18:38:43;102416.88;;;-3.17;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T18:48:49;102419.22;;;-3.29;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T18:58:55;102429.47;;;-3.48;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T19:09:01;102435.81;;;-3.33;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T19:19:04;102443.72;;;-3.49;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T19:29:09;102462.72;;;-3.73;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T19:39:18;102483.41;;;-3.77;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T19:49:21;102486.56;;;-3.80;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T19:59:23;102493.56;;;-3.96;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T20:09:26;102498.41;;;-4.08;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T20:19:29;102512.97;;;-4.06;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T20:29:36;102509.97;;;-4.01;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T20:39:39;102513.72;;;-4.07;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T20:49:48;102519.78;;;-4.05;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T20:59:56;102529.41;;;-4.20;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T21:09:58;102544.69;;;-4.18;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T21:20:01;102553.44;;;-4.14;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T21:30:05;102550.09;;;-4.24;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T21:40:08;102535.91;;;-4.13;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T21:50:12;102521.38;;;-4.15;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T22:00:14;102525.91;;;-4.11;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T22:10:19;102525.38;;;-4.37;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T22:20:24;102530.44;;;-4.37;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T22:30:27;102530.75;;;-4.42;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T22:40:29;102532.72;;;-4.29;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T22:50:31;102528.72;;;-4.08;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T23:00:35;102545.91;;;-3.85;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T23:10:38;102553.69;;;-3.73;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T23:20:42;102546.19;;;-3.63;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T23:30:44;102542.72;;;-3.73;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T23:40:46;102538.72;;;-3.61;100.00
39309;BME280;26019;47.510;19.122;2022-12-18T23:50:49;102535.97;;;-3.54;100.00
