sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2022-12-18T00:04:30;102193.00;;;11.21;83.76
61337;BME280;47212;41.326;2.104;2022-12-18T00:09:36;102186.94;;;11.19;83.67
61337;BME280;47212;41.326;2.104;2022-12-18T00:14:47;102185.28;;;11.18;84.25
61337;BME280;47212;41.326;2.104;2022-12-18T00:19:48;102190.72;;;11.18;83.42
61337;BME280;47212;41.326;2.104;2022-12-18T00:24:55;102203.75;;;11.16;83.02
61337;BME280;47212;41.326;2.104;2022-12-18T00:29:59;102196.63;;;11.15;83.88
61337;BME280;47212;41.326;2.104;2022-12-18T00:35:02;102207.16;;;11.11;83.60
61337;BME280;47212;41.326;2.104;2022-12-18T00:40:09;102212.47;;;11.06;82.34
61337;BME280;47212;41.326;2.104;2022-12-18T00:45:29;102208.78;;;11.01;82.30
61337;BME280;47212;41.326;2.104;2022-12-18T00:50:36;102216.59;;;10.97;83.02
61337;BME280;47212;41.326;2.104;2022-12-18T00:55:42;102218.94;;;10.94;83.14
61337;BME280;47212;41.326;2.104;2022-12-18T01:00:47;102225.06;;;10.89;82.95
61337;BME280;47212;41.326;2.104;2022-12-18T01:05:52;102231.19;;;10.84;82.10
61337;BME280;47212;41.326;2.104;2022-12-18T01:10:56;102231.28;;;10.78;81.85
61337;BME280;47212;41.326;2.104;2022-12-18T01:16:02;102234.31;;;10.70;80.91
61337;BME280;47212;41.326;2.104;2022-12-18T01:21:21;102245.13;;;10.58;80.68
61337;BME280;47212;41.326;2.104;2022-12-18T01:26:33;102250.25;;;10.48;80.46
61337;BME280;47212;41.326;2.104;2022-12-18T01:31:43;102249.91;;;10.38;80.51
61337;BME280;47212;41.326;2.104;2022-12-18T01:36:48;102256.69;;;10.29;80.33
61337;BME280;47212;41.326;2.104;2022-12-18T01:41:54;102253.19;;;10.21;80.01
61337;BME280;47212;41.326;2.104;2022-12-18T01:47:36;102266.81;;;10.15;79.99
61337;BME280;47212;41.326;2.104;2022-12-18T01:53:17;102263.13;;;10.09;80.40
61337;BME280;47212;41.326;2.104;2022-12-18T02:16:55;102289.19;;;9.92;79.96
61337;BME280;47212;41.326;2.104;2022-12-18T02:27:17;102292.84;;;9.79;80.00
61337;BME280;47212;41.326;2.104;2022-12-18T02:32:27;102302.88;;;9.79;79.89
61337;BME280;47212;41.326;2.104;2022-12-18T02:37:39;102313.59;;;9.74;79.74
61337;BME280;47212;41.326;2.104;2022-12-18T02:42:47;102314.47;;;9.68;80.21
61337;BME280;47212;41.326;2.104;2022-12-18T02:48:00;102306.13;;;9.63;79.94
61337;BME280;47212;41.326;2.104;2022-12-18T02:53:45;102325.81;;;9.58;79.62
61337;BME280;47212;41.326;2.104;2022-12-18T02:59:06;102326.25;;;9.55;79.84
61337;BME280;47212;41.326;2.104;2022-12-18T03:04:50;102331.25;;;9.51;80.07
61337;BME280;47212;41.326;2.104;2022-12-18T03:10:16;102337.94;;;9.49;79.69
61337;BME280;47212;41.326;2.104;2022-12-18T03:15:38;102339.22;;;9.46;79.89
61337;BME280;47212;41.326;2.104;2022-12-18T03:20:54;102347.38;;;9.46;79.90
61337;BME280;47212;41.326;2.104;2022-12-18T03:26:06;102350.53;;;9.43;79.99
61337;BME280;47212;41.326;2.104;2022-12-18T03:31:15;102345.28;;;9.42;79.54
61337;BME280;47212;41.326;2.104;2022-12-18T03:36:22;102353.06;;;9.38;79.67
61337;BME280;47212;41.326;2.104;2022-12-18T03:41:48;102345.13;;;9.37;79.65
61337;BME280;47212;41.326;2.104;2022-12-18T03:47:33;102348.25;;;9.34;79.52
61337;BME280;47212;41.326;2.104;2022-12-18T03:58:15;102347.66;;;9.25;79.46
61337;BME280;47212;41.326;2.104;2022-12-18T04:03:33;102338.91;;;9.23;79.40
61337;BME280;47212;41.326;2.104;2022-12-18T04:08:42;102335.78;;;9.19;79.27
61337;BME280;47212;41.326;2.104;2022-12-18T04:13:48;102345.19;;;9.17;79.10
61337;BME280;47212;41.326;2.104;2022-12-18T04:18:58;102344.34;;;9.16;79.39
61337;BME280;47212;41.326;2.104;2022-12-18T04:24:11;102338.50;;;9.13;79.23
61337;BME280;47212;41.326;2.104;2022-12-18T04:29:29;102348.97;;;9.09;79.32
61337;BME280;47212;41.326;2.104;2022-12-18T04:34:36;102351.91;;;9.08;79.64
61337;BME280;47212;41.326;2.104;2022-12-18T04:39:43;102359.44;;;9.06;79.02
61337;BME280;47212;41.326;2.104;2022-12-18T04:44:53;102348.16;;;9.02;79.35
61337;BME280;47212;41.326;2.104;2022-12-18T04:49:57;102350.47;;;8.99;78.93
61337;BME280;47212;41.326;2.104;2022-12-18T04:55:01;102356.94;;;8.98;78.91
61337;BME280;47212;41.326;2.104;2022-12-18T05:06:57;102372.63;;;8.96;78.98
61337;BME280;47212;41.326;2.104;2022-12-18T05:13:35;102379.50;;;8.91;78.89
61337;BME280;47212;41.326;2.104;2022-12-18T05:18:45;102390.81;;;8.88;78.85
61337;BME280;47212;41.326;2.104;2022-12-18T05:23:51;102402.72;;;8.87;78.43
61337;BME280;47212;41.326;2.104;2022-12-18T05:29:04;102402.09;;;8.85;78.52
61337;BME280;47212;41.326;2.104;2022-12-18T05:34:10;102411.06;;;8.86;79.01
61337;BME280;47212;41.326;2.104;2022-12-18T05:39:20;102406.25;;;8.81;78.71
61337;BME280;47212;41.326;2.104;2022-12-18T05:44:29;102417.53;;;8.78;78.53
61337;BME280;47212;41.326;2.104;2022-12-18T05:49:36;102439.69;;;8.75;78.29
61337;BME280;47212;41.326;2.104;2022-12-18T05:54:38;102444.06;;;8.70;78.33
61337;BME280;47212;41.326;2.104;2022-12-18T05:59:53;102448.03;;;8.67;78.37
61337;BME280;47212;41.326;2.104;2022-12-18T06:06:51;102465.75;;;8.63;78.51
61337;BME280;47212;41.326;2.104;2022-12-18T06:13:54;102476.41;;;8.65;78.60
61337;BME280;47212;41.326;2.104;2022-12-18T06:36:24;102511.88;;;8.50;77.72
61337;BME280;47212;41.326;2.104;2022-12-18T06:41:29;102511.88;;;8.50;78.11
61337;BME280;47212;41.326;2.104;2022-12-18T06:46:56;102519.19;;;8.49;78.10
61337;BME280;47212;41.326;2.104;2022-12-18T06:52:01;102519.38;;;8.48;78.29
61337;BME280;47212;41.326;2.104;2022-12-18T06:57:05;102525.44;;;8.50;78.57
61337;BME280;47212;41.326;2.104;2022-12-18T07:02:13;102534.41;;;8.50;78.36
61337;BME280;47212;41.326;2.104;2022-12-18T07:07:21;102526.69;;;8.47;78.28
61337;BME280;47212;41.326;2.104;2022-12-18T07:12:26;102534.84;;;8.47;78.30
61337;BME280;47212;41.326;2.104;2022-12-18T07:17:31;102542.34;;;8.52;77.93
61337;BME280;47212;41.326;2.104;2022-12-18T07:22:56;102543.41;;;8.51;78.01
61337;BME280;47212;41.326;2.104;2022-12-18T07:28:07;102550.06;;;8.48;77.42
61337;BME280;47212;41.326;2.104;2022-12-18T07:33:18;102556.53;;;8.47;77.78
61337;BME280;47212;41.326;2.104;2022-12-18T07:38:30;102559.47;;;8.52;77.92
61337;BME280;47212;41.326;2.104;2022-12-18T07:43:36;102552.41;;;8.58;77.38
61337;BME280;47212;41.326;2.104;2022-12-18T07:48:55;102554.28;;;8.64;77.06
61337;BME280;47212;41.326;2.104;2022-12-18T07:54:00;102561.00;;;8.68;77.58
61337;BME280;47212;41.326;2.104;2022-12-18T07:59:08;102560.81;;;8.76;77.49
61337;BME280;47212;41.326;2.104;2022-12-18T08:04:15;102568.56;;;8.79;77.47
61337;BME280;47212;41.326;2.104;2022-12-18T08:09:25;102570.44;;;8.85;77.32
61337;BME280;47212;41.326;2.104;2022-12-18T08:14:31;102582.16;;;8.92;76.97
61337;BME280;47212;41.326;2.104;2022-12-18T08:19:36;102583.44;;;9.10;76.77
61337;BME280;47212;41.326;2.104;2022-12-18T08:24:40;102592.63;;;9.35;75.89
61337;BME280;47212;41.326;2.104;2022-12-18T08:29:49;102600.69;;;10.28;73.41
61337;BME280;47212;41.326;2.104;2022-12-18T08:34:59;102597.25;;;12.33;66.73
61337;BME280;47212;41.326;2.104;2022-12-18T08:40:07;102600.41;;;12.48;66.50
61337;BME280;47212;41.326;2.104;2022-12-18T08:45:12;102601.31;;;15.56;58.26
61337;BME280;47212;41.326;2.104;2022-12-18T08:50:18;102616.25;;;18.04;51.80
61337;BME280;47212;41.326;2.104;2022-12-18T08:55:23;102633.75;;;19.02;49.90
61337;BME280;47212;41.326;2.104;2022-12-18T09:00:28;102638.69;;;18.95;49.51
61337;BME280;47212;41.326;2.104;2022-12-18T09:05:33;102644.03;;;18.44;50.81
61337;BME280;47212;41.326;2.104;2022-12-18T09:10:48;102643.25;;;18.59;49.07
61337;BME280;47212;41.326;2.104;2022-12-18T09:15:55;102647.19;;;18.73;50.37
61337;BME280;47212;41.326;2.104;2022-12-18T09:21:10;102644.44;;;18.73;48.08
61337;BME280;47212;41.326;2.104;2022-12-18T09:26:16;102654.16;;;17.87;50.79
61337;BME280;47212;41.326;2.104;2022-12-18T09:31:27;102656.56;;;16.48;55.52
61337;BME280;47212;41.326;2.104;2022-12-18T09:36:32;102659.38;;;15.48;57.95
61337;BME280;47212;41.326;2.104;2022-12-18T09:41:54;102675.13;;;14.67;58.00
61337;BME280;47212;41.326;2.104;2022-12-18T09:52:21;102668.16;;;13.89;60.75
61337;BME280;47212;41.326;2.104;2022-12-18T09:57:47;102679.19;;;13.71;61.83
61337;BME280;47212;41.326;2.104;2022-12-18T10:03:17;102679.31;;;13.64;61.61
61337;BME280;47212;41.326;2.104;2022-12-18T10:08:54;102690.47;;;13.63;61.74
61337;BME280;47212;41.326;2.104;2022-12-18T10:20:12;102690.66;;;14.50;61.82
61337;BME280;47212;41.326;2.104;2022-12-18T10:25:29;102689.47;;;14.97;60.19
61337;BME280;47212;41.326;2.104;2022-12-18T10:30:43;102689.72;;;15.41;59.51
61337;BME280;47212;41.326;2.104;2022-12-18T10:35:48;102684.47;;;15.68;59.14
61337;BME280;47212;41.326;2.104;2022-12-18T10:41:25;102674.41;;;15.90;56.58
61337;BME280;47212;41.326;2.104;2022-12-18T10:46:30;102677.53;;;16.16;58.39
61337;BME280;47212;41.326;2.104;2022-12-18T10:51:40;102684.97;;;16.37;56.84
61337;BME280;47212;41.326;2.104;2022-12-18T10:57:15;102675.09;;;16.58;54.62
61337;BME280;47212;41.326;2.104;2022-12-18T11:02:38;102664.13;;;16.80;54.19
61337;BME280;47212;41.326;2.104;2022-12-18T11:07:51;102664.91;;;17.02;55.25
61337;BME280;47212;41.326;2.104;2022-12-18T11:13:11;102660.13;;;17.19;52.83
61337;BME280;47212;41.326;2.104;2022-12-18T11:18:19;102671.56;;;17.33;55.09
61337;BME280;47212;41.326;2.104;2022-12-18T11:23:26;102658.56;;;17.29;54.38
61337;BME280;47212;41.326;2.104;2022-12-18T11:28:54;102651.72;;;17.31;53.37
61337;BME280;47212;41.326;2.104;2022-12-18T11:34:28;102646.13;;;17.48;55.62
61337;BME280;47212;41.326;2.104;2022-12-18T11:39:57;102642.88;;;17.56;53.70
61337;BME280;47212;41.326;2.104;2022-12-18T11:45:20;102636.69;;;17.71;54.00
61337;BME280;47212;41.326;2.104;2022-12-18T11:50:56;102638.16;;;17.83;54.35
61337;BME280;47212;41.326;2.104;2022-12-18T12:02:01;102623.44;;;18.10;54.33
61337;BME280;47212;41.326;2.104;2022-12-18T12:07:31;102622.66;;;18.20;55.12
61337;BME280;47212;41.326;2.104;2022-12-18T12:13:13;102632.38;;;18.27;55.55
61337;BME280;47212;41.326;2.104;2022-12-18T12:35:07;102615.91;;;18.48;54.92
61337;BME280;47212;41.326;2.104;2022-12-18T12:40:20;102607.94;;;18.56;55.55
61337;BME280;47212;41.326;2.104;2022-12-18T12:46:06;102596.91;;;18.56;55.45
61337;BME280;47212;41.326;2.104;2022-12-18T12:51:26;102602.69;;;18.50;56.12
61337;BME280;47212;41.326;2.104;2022-12-18T13:02:49;102587.59;;;18.10;57.47
61337;BME280;47212;41.326;2.104;2022-12-18T13:08:04;102596.50;;;18.22;59.03
61337;BME280;47212;41.326;2.104;2022-12-18T13:13:16;102597.72;;;18.46;60.11
61337;BME280;47212;41.326;2.104;2022-12-18T13:18:26;102585.06;;;18.61;60.23
61337;BME280;47212;41.326;2.104;2022-12-18T13:23:36;102577.38;;;18.63;60.70
61337;BME280;47212;41.326;2.104;2022-12-18T13:28:54;102566.66;;;18.71;60.66
61337;BME280;47212;41.326;2.104;2022-12-18T13:39:32;102572.72;;;18.68;60.60
61337;BME280;47212;41.326;2.104;2022-12-18T13:44:41;102585.59;;;18.53;61.76
61337;BME280;47212;41.326;2.104;2022-12-18T13:49:53;102574.47;;;18.22;62.52
61337;BME280;47212;41.326;2.104;2022-12-18T13:55:05;102566.63;;;18.04;63.38
61337;BME280;47212;41.326;2.104;2022-12-18T14:00:31;102557.69;;;17.76;64.20
61337;BME280;47212;41.326;2.104;2022-12-18T14:05:38;102549.66;;;17.70;64.49
61337;BME280;47212;41.326;2.104;2022-12-18T14:10:48;102557.09;;;17.69;64.62
61337;BME280;47212;41.326;2.104;2022-12-18T14:15:56;102567.97;;;17.54;65.16
61337;BME280;47212;41.326;2.104;2022-12-18T14:21:27;102555.50;;;17.41;66.01
61337;BME280;47212;41.326;2.104;2022-12-18T14:26:31;102567.22;;;17.32;65.98
61337;BME280;47212;41.326;2.104;2022-12-18T14:31:35;102561.13;;;17.25;66.36
61337;BME280;47212;41.326;2.104;2022-12-18T14:36:53;102562.69;;;17.15;66.42
61337;BME280;47212;41.326;2.104;2022-12-18T14:42:03;102560.47;;;17.12;66.24
61337;BME280;47212;41.326;2.104;2022-12-18T14:47:15;102563.16;;;17.07;66.25
61337;BME280;47212;41.326;2.104;2022-12-18T14:52:27;102565.78;;;16.92;66.29
61337;BME280;47212;41.326;2.104;2022-12-18T14:57:53;102569.94;;;16.68;67.51
61337;BME280;47212;41.326;2.104;2022-12-18T15:03:22;102571.91;;;16.50;68.68
61337;BME280;47212;41.326;2.104;2022-12-18T15:08:35;102568.97;;;16.35;68.99
61337;BME280;47212;41.326;2.104;2022-12-18T15:13:42;102572.75;;;16.29;68.73
61337;BME280;47212;41.326;2.104;2022-12-18T15:18:47;102574.59;;;16.23;69.70
61337;BME280;47212;41.326;2.104;2022-12-18T15:23:54;102574.16;;;16.10;70.33
61337;BME280;47212;41.326;2.104;2022-12-18T15:29:20;102567.38;;;15.96;71.05
61337;BME280;47212;41.326;2.104;2022-12-18T15:34:38;102570.72;;;15.81;70.93
61337;BME280;47212;41.326;2.104;2022-12-18T15:39:45;102572.44;;;15.65;71.96
61337;BME280;47212;41.326;2.104;2022-12-18T15:44:51;102564.94;;;15.60;72.34
61337;BME280;47212;41.326;2.104;2022-12-18T15:50:03;102573.75;;;15.63;72.36
61337;BME280;47212;41.326;2.104;2022-12-18T15:55:20;102578.06;;;15.58;73.20
61337;BME280;47212;41.326;2.104;2022-12-18T16:00:47;102578.19;;;15.52;73.02
61337;BME280;47212;41.326;2.104;2022-12-18T16:06:00;102590.09;;;15.41;74.50
61337;BME280;47212;41.326;2.104;2022-12-18T16:11:21;102591.53;;;15.26;75.35
61337;BME280;47212;41.326;2.104;2022-12-18T16:16:53;102602.81;;;15.13;75.29
61337;BME280;47212;41.326;2.104;2022-12-18T16:22:02;102613.34;;;15.05;75.67
61337;BME280;47212;41.326;2.104;2022-12-18T16:27:10;102604.69;;;14.96;75.66
61337;BME280;47212;41.326;2.104;2022-12-18T16:32:20;102605.44;;;14.91;76.20
61337;BME280;47212;41.326;2.104;2022-12-18T16:37:26;102611.06;;;14.85;76.23
61337;BME280;47212;41.326;2.104;2022-12-18T16:42:49;102596.94;;;14.76;76.89
61337;BME280;47212;41.326;2.104;2022-12-18T16:47:57;102593.22;;;14.71;76.86
61337;BME280;47212;41.326;2.104;2022-12-18T16:53:01;102593.13;;;14.65;77.10
61337;BME280;47212;41.326;2.104;2022-12-18T16:58:30;102592.19;;;14.60;77.70
61337;BME280;47212;41.326;2.104;2022-12-18T17:03:36;102599.00;;;14.57;77.93
61337;BME280;47212;41.326;2.104;2022-12-18T17:08:46;102594.00;;;14.54;78.40
61337;BME280;47212;41.326;2.104;2022-12-18T17:13:57;102596.16;;;14.52;78.85
61337;BME280;47212;41.326;2.104;2022-12-18T17:19:03;102603.78;;;14.50;79.16
61337;BME280;47212;41.326;2.104;2022-12-18T17:24:17;102608.09;;;14.46;79.26
61337;BME280;47212;41.326;2.104;2022-12-18T17:29:24;102614.66;;;14.45;79.61
61337;BME280;47212;41.326;2.104;2022-12-18T17:34:31;102623.34;;;14.42;79.64
61337;BME280;47212;41.326;2.104;2022-12-18T17:39:37;102617.75;;;14.37;80.00
61337;BME280;47212;41.326;2.104;2022-12-18T17:44:50;102619.31;;;14.33;80.46
61337;BME280;47212;41.326;2.104;2022-12-18T17:50:01;102626.94;;;14.31;81.17
61337;BME280;47212;41.326;2.104;2022-12-18T17:55:06;102632.06;;;14.27;80.88
61337;BME280;47212;41.326;2.104;2022-12-18T18:00:13;102638.59;;;14.26;81.36
61337;BME280;47212;41.326;2.104;2022-12-18T18:05:40;102639.34;;;14.22;81.20
61337;BME280;47212;41.326;2.104;2022-12-18T18:10:45;102654.34;;;14.19;81.30
61337;BME280;47212;41.326;2.104;2022-12-18T18:15:57;102664.47;;;14.19;81.80
61337;BME280;47212;41.326;2.104;2022-12-18T18:21:05;102674.47;;;14.13;81.80
61337;BME280;47212;41.326;2.104;2022-12-18T18:26:15;102682.56;;;14.08;82.14
61337;BME280;47212;41.326;2.104;2022-12-18T18:31:22;102690.19;;;14.06;81.83
61337;BME280;47212;41.326;2.104;2022-12-18T18:36:44;102692.34;;;14.04;82.01
61337;BME280;47212;41.326;2.104;2022-12-18T18:41:50;102692.81;;;14.01;82.14
61337;BME280;47212;41.326;2.104;2022-12-18T18:47:03;102700.44;;;13.99;82.36
61337;BME280;47212;41.326;2.104;2022-12-18T18:52:11;102705.53;;;13.95;82.19
61337;BME280;47212;41.326;2.104;2022-12-18T18:57:21;102701.38;;;13.93;82.25
61337;BME280;47212;41.326;2.104;2022-12-18T19:02:34;102709.81;;;13.91;82.12
61337;BME280;47212;41.326;2.104;2022-12-18T19:07:46;102717.69;;;13.88;82.21
61337;BME280;47212;41.326;2.104;2022-12-18T19:12:53;102711.22;;;13.82;81.88
61337;BME280;47212;41.326;2.104;2022-12-18T19:18:22;102721.69;;;13.74;81.75
61337;BME280;47212;41.326;2.104;2022-12-18T19:23:28;102739.28;;;13.66;81.40
61337;BME280;47212;41.326;2.104;2022-12-18T19:28:31;102724.50;;;13.55;80.89
61337;BME280;47212;41.326;2.104;2022-12-18T19:33:41;102726.50;;;13.48;80.92
61337;BME280;47212;41.326;2.104;2022-12-18T19:38:46;102715.19;;;13.45;80.93
61337;BME280;47212;41.326;2.104;2022-12-18T19:44:04;102717.78;;;13.39;80.58
61337;BME280;47212;41.326;2.104;2022-12-18T19:49:14;102711.34;;;13.34;80.87
61337;BME280;47212;41.326;2.104;2022-12-18T19:54:19;102710.38;;;13.28;80.75
61337;BME280;47212;41.326;2.104;2022-12-18T19:59:28;102720.56;;;13.21;80.77
61337;BME280;47212;41.326;2.104;2022-12-18T20:04:42;102722.53;;;13.14;80.55
61337;BME280;47212;41.326;2.104;2022-12-18T20:09:50;102719.06;;;13.07;80.38
61337;BME280;47212;41.326;2.104;2022-12-18T20:15:05;102718.28;;;13.00;80.01
61337;BME280;47212;41.326;2.104;2022-12-18T20:20:10;102725.72;;;12.93;80.02
61337;BME280;47212;41.326;2.104;2022-12-18T20:25:17;102725.13;;;12.91;80.04
61337;BME280;47212;41.326;2.104;2022-12-18T20:30:30;102731.66;;;12.90;80.40
61337;BME280;47212;41.326;2.104;2022-12-18T20:36:23;102727.72;;;12.86;80.13
61337;BME280;47212;41.326;2.104;2022-12-18T20:41:46;102726.97;;;12.79;79.61
61337;BME280;47212;41.326;2.104;2022-12-18T20:46:54;102735.25;;;12.72;79.49
61337;BME280;47212;41.326;2.104;2022-12-18T20:51:59;102727.13;;;12.65;79.40
61337;BME280;47212;41.326;2.104;2022-12-18T20:57:29;102726.38;;;12.58;79.77
61337;BME280;47212;41.326;2.104;2022-12-18T21:02:42;102721.81;;;12.52;79.25
61337;BME280;47212;41.326;2.104;2022-12-18T21:07:47;102738.03;;;12.47;79.53
61337;BME280;47212;41.326;2.104;2022-12-18T21:12:56;102734.09;;;12.43;79.46
61337;BME280;47212;41.326;2.104;2022-12-18T21:18:07;102739.31;;;12.01;80.17
61337;BME280;47212;41.326;2.104;2022-12-18T21:23:13;102733.97;;;11.57;83.05
61337;BME280;47212;41.326;2.104;2022-12-18T21:28:19;102734.88;;;11.44;82.87
61337;BME280;47212;41.326;2.104;2022-12-18T21:33:49;102728.41;;;11.38;82.68
61337;BME280;47212;41.326;2.104;2022-12-18T21:39:17;102726.13;;;11.35;83.19
61337;BME280;47212;41.326;2.104;2022-12-18T21:44:38;102744.97;;;11.43;82.73
61337;BME280;47212;41.326;2.104;2022-12-18T21:49:44;102736.72;;;11.50;82.53
61337;BME280;47212;41.326;2.104;2022-12-18T21:54:50;102741.53;;;11.55;82.75
61337;BME280;47212;41.326;2.104;2022-12-18T21:59:53;102749.50;;;11.56;82.05
61337;BME280;47212;41.326;2.104;2022-12-18T22:04:57;102746.53;;;11.58;81.43
61337;BME280;47212;41.326;2.104;2022-12-18T22:10:01;102733.53;;;11.60;81.26
61337;BME280;47212;41.326;2.104;2022-12-18T22:15:12;102739.19;;;11.58;81.58
61337;BME280;47212;41.326;2.104;2022-12-18T22:20:27;102740.25;;;11.57;81.62
61337;BME280;47212;41.326;2.104;2022-12-18T22:25:38;102744.03;;;11.56;80.65
61337;BME280;47212;41.326;2.104;2022-12-18T22:30:44;102735.47;;;11.53;81.43
61337;BME280;47212;41.326;2.104;2022-12-18T22:35:55;102743.03;;;11.51;81.02
61337;BME280;47212;41.326;2.104;2022-12-18T22:41:08;102735.69;;;11.51;81.63
61337;BME280;47212;41.326;2.104;2022-12-18T22:46:17;102736.50;;;11.52;80.80
61337;BME280;47212;41.326;2.104;2022-12-18T22:51:30;102722.03;;;11.51;81.14
61337;BME280;47212;41.326;2.104;2022-12-18T22:56:36;102715.97;;;11.49;80.39
61337;BME280;47212;41.326;2.104;2022-12-18T23:01:42;102707.78;;;11.49;80.56
61337;BME280;47212;41.326;2.104;2022-12-18T23:06:59;102725.22;;;11.48;80.54
61337;BME280;47212;41.326;2.104;2022-12-18T23:12:05;102726.25;;;11.47;80.78
61337;BME280;47212;41.326;2.104;2022-12-18T23:17:20;102727.31;;;11.46;81.01
61337;BME280;47212;41.326;2.104;2022-12-18T23:22:33;102717.91;;;11.42;80.19
61337;BME280;47212;41.326;2.104;2022-12-18T23:27:47;102717.72;;;11.37;80.58
61337;BME280;47212;41.326;2.104;2022-12-18T23:33:02;102721.72;;;11.34;80.87
61337;BME280;47212;41.326;2.104;2022-12-18T23:38:23;102719.44;;;11.31;80.57
61337;BME280;47212;41.326;2.104;2022-12-18T23:43:31;102714.44;;;11.28;80.41
61337;BME280;47212;41.326;2.104;2022-12-18T23:48:41;102721.13;;;11.26;81.16
61337;BME280;47212;41.326;2.104;2022-12-18T23:53:50;102713.59;;;11.21;80.98
61337;BME280;47212;41.326;2.104;2022-12-18T23:58:58;102702.31;;;11.17;80.88
