sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T00:03:01;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T00:15:25;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T00:27:49;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T00:40:12;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T00:52:36;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T01:04:59;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T01:17:21;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T01:29:44;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T01:42:06;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T01:54:28;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T02:06:51;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T02:19:13;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T02:31:37;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T02:44:01;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T02:56:23;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T03:08:45;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T03:21:08;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T03:33:30;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T03:45:54;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T03:58:18;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T04:10:40;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T04:23:04;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T04:35:28;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T04:47:51;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T05:00:13;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T05:12:35;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T05:24:59;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T05:37:22;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T05:49:44;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T06:02:06;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T06:14:29;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T06:26:53;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T06:39:17;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T06:51:40;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T07:04:04;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T07:16:28;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T07:28:52;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T07:41:14;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T07:53:37;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T08:06:01;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T08:18:23;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T08:30:47;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T08:43:09;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T08:55:32;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T09:07:54;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T09:20:16;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T09:32:39;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T09:45:03;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T09:57:26;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T10:10:17;27.37;25.52;10.36
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T10:23:37;28.81;26.39;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T10:36:57;28.09;26.28;11.02
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T10:50:16;30.01;27.48;11.13
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T11:03:36;28.09;26.93;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T11:16:56;31.45;27.91;11.35
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T11:30:16;31.93;28.35;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T11:43:35;30.25;27.15;11.35
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T11:56:57;28.21;26.82;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T12:10:16;34.58;29.11;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T12:23:38;32.29;28.35;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T12:36:59;29.05;27.15;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T12:50:20;29.29;27.37;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T13:03:40;29.41;27.04;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T13:17:01;31.09;28.46;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T13:30:21;32.89;28.68;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T13:30:21;32.89;28.68;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T13:43:40;30.49;27.59;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T13:57:02;28.57;27.26;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T14:10:22;31.57;28.24;12.33
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T14:23:41;32.17;28.02;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T14:37:03;30.25;28.02;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T14:50:24;33.01;29.0;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T15:03:44;33.37;29.11;12.65
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T15:17:05;34.7;29.44;13.2
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T15:30:26;40.82;35.0;16.03
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T15:43:47;39.14;33.04;16.36
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T15:57:07;42.62;34.89;17.01
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T16:10:28;57.26;44.59;17.12
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T16:23:49;38.54;32.82;14.07
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T16:37:11;52.1;43.28;18.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T16:50:32;40.94;34.23;15.81
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T17:03:52;40.82;33.14;14.72
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T17:17:11;42.02;34.89;14.83
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T17:30:31;42.26;34.13;15.49
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T17:43:52;42.02;34.34;15.38
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T17:57:13;41.54;34.34;14.83
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T18:10:33;39.62;33.47;14.83
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T18:23:53;40.22;33.8;14.94
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T18:37:14;41.06;34.56;14.62
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T18:50:35;41.9;33.91;14.51
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T19:03:55;40.46;33.47;14.51
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T19:17:15;40.22;33.36;14.62
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T19:30:35;40.7;34.13;15.05
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T19:43:54;42.62;35.43;16.47
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T19:57:16;45.14;37.07;17.56
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T20:10:37;47.18;38.05;17.99
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T20:23:58;46.58;37.4;17.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T20:37:18;45.5;37.29;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T20:50:37;45.38;36.09;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T21:03:57;44.42;36.31;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T21:17:18;46.46;37.07;17.67
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T21:30:40;47.9;38.59;17.23
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T21:44:00;56.18;44.7;21.05
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T21:57:21;49.94;39.58;18.54
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T22:10:41;49.58;39.14;18.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T22:24:00;49.7;39.36;17.89
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T22:37:20;48.38;38.92;18.65
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T22:50:41;49.7;38.92;17.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T23:04:01;51.14;39.36;17.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T23:17:20;47.9;38.38;17.45
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T23:44:01;51.62;39.58;17.34
47613;PMS7003;33332;51.63875700;5.89206800;2022-12-18T23:57:23;47.9;38.05;17.12
