sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:01:03;33.25;29.75;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:03:34;36.00;31.25;21.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:06:01;32.00;27.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:08:27;34.00;27.75;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:10:53;30.50;27.00;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:13:19;34.00;32.75;23.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:15:44;44.25;38.00;23.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:18:10;35.00;27.50;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:20:39;39.50;35.50;26.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:23:05;30.00;25.00;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:25:35;28.00;24.50;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T00:28:01;33.25;30.25;19.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:02:53;24.75;20.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:05:19;9.50;6.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:07:44;28.00;27.50;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:10:10;32.00;27.00;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:12:36;17.50;15.50;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:15:23;31.50;24.00;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:17:49;33.50;32.50;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:20:16;30.75;28.50;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:22:43;24.00;23.25;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:25:09;34.00;27.50;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:27:35;30.00;29.50;21.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:30:01;35.00;32.75;21.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:32:27;25.50;23.00;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:34:53;19.00;15.75;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:37:19;24.75;24.75;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:39:45;35.00;28.00;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:42:11;28.00;22.50;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:44:36;25.00;21.25;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:47:01;34.00;29.50;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:49:27;24.75;22.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:51:52;36.00;27.25;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:54:18;28.00;26.00;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:56:44;29.50;23.25;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T05:59:11;29.50;27.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:01:36;23.25;21.25;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:04:01;30.25;30.25;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:06:27;33.00;25.00;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:08:55;27.00;27.00;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:11:22;41.25;32.50;19.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:13:50;33.50;27.50;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:16:17;26.75;25.00;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:18:44;27.75;27.25;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:21:09;26.00;19.50;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:23:35;30.25;26.50;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:26:09;26.50;26.00;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:28:36;13.50;7.25;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:31:02;25.50;22.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:33:29;35.00;28.00;20.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:35:58;35.50;32.00;21.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:38:26;27.00;20.00;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:40:52;34.50;25.75;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:43:17;36.50;31.00;22.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:45:42;24.25;24.25;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:48:08;28.50;26.00;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:50:33;29.00;24.00;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:52:59;34.75;25.50;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:55:24;28.00;21.75;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T06:57:50;27.75;25.50;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:00:15;22.25;19.00;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:02:41;30.75;23.50;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:05:07;36.00;28.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:07:33;12.75;10.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:10:00;35.00;30.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:12:28;25.50;20.00;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:14:56;31.25;25.25;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:17:22;24.50;20.50;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:19:47;32.75;26.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:22:13;30.00;27.50;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:24:38;29.00;25.50;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:27:03;33.00;31.00;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:29:29;27.50;24.25;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:31:54;30.25;18.25;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:34:20;26.50;24.25;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:36:47;32.50;29.50;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:39:12;37.50;28.25;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:41:37;29.50;21.50;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:44:04;33.75;29.00;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:46:30;28.75;21.50;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:48:59;31.25;24.00;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:51:25;30.00;28.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:53:50;24.50;22.25;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:56:16;17.00;14.25;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T07:58:41;30.50;24.50;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:01:12;22.50;20.00;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:03:39;30.25;24.25;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:06:06;33.00;32.25;20.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:08:34;33.25;27.25;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:11:00;31.25;23.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:13:26;23.50;20.50;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:15:56;28.50;25.75;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:18:23;25.75;18.50;9.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:20:49;31.50;19.00;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:23:14;30.00;27.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:25:41;28.50;25.00;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:28:09;24.00;23.50;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:30:35;26.50;19.50;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:33:00;27.25;24.00;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:35:26;30.75;27.75;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:37:52;27.50;21.25;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:40:17;31.75;24.75;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:42:50;40.25;33.50;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:45:34;31.00;25.00;15.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:48:00;29.00;24.00;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:50:25;26.00;26.00;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:52:51;35.50;28.00;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:55:16;26.50;19.50;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T08:57:41;29.75;25.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:00:08;26.50;21.50;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:02:34;36.50;22.75;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:04:59;21.25;21.25;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:07:25;29.50;23.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:09:51;27.50;27.50;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:12:16;29.25;23.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:14:42;27.00;27.00;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:17:07;34.00;27.00;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:19:33;42.50;31.25;23.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:21:58;33.50;28.75;21.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:24:23;28.00;24.00;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:26:52;25.50;23.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:29:19;32.50;30.00;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:31:44;34.50;28.25;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:34:10;31.00;26.00;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:36:35;26.75;25.00;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:39:01;36.25;30.00;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:46:49;28.75;21.50;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:49:21;34.25;28.00;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:51:50;46.50;31.50;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:54:22;34.75;26.00;20.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T09:56:51;37.50;25.50;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:01:47;30.25;24.75;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:04:13;31.00;30.00;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:06:50;31.50;28.50;20.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:20:13;16.25;9.50;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:25:25;34.25;24.50;15.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:28:15;27.75;27.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:30:42;35.50;28.25;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:33:12;52.75;40.75;28.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:35:41;38.75;30.50;22.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:40:52;44.25;38.75;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:43:29;37.00;24.75;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:45:59;28.25;24.00;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:48:55;32.00;29.75;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:51:26;27.00;21.75;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:53:57;37.50;33.25;23.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:56:45;39.75;31.25;20.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T10:59:11;26.00;21.75;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:06:53;30.75;27.50;21.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:09:29;36.00;30.00;19.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:11:59;37.25;30.00;21.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:14:28;28.00;25.25;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:16:58;34.75;29.25;19.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:19:34;32.00;32.00;22.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:22:19;34.50;31.00;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:35:13;26.00;26.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:37:57;31.00;27.50;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:40:33;38.75;31.75;22.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:43:04;38.50;32.50;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:45:41;40.00;34.75;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:48:28;32.00;31.25;20.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:51:02;27.00;24.50;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:53:34;34.00;31.00;22.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T11:58:51;35.25;30.75;22.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:04:17;31.50;26.75;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:15:40;43.75;34.75;24.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:26:45;30.50;27.75;21.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:37:23;40.75;36.50;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:39:55;59.50;49.00;31.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:42:35;41.75;35.50;24.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:45:27;33.25;30.25;23.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:47:59;43.25;34.50;23.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:50:27;28.50;26.00;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:52:58;42.75;34.50;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:55:30;44.25;37.75;22.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T12:58:07;30.00;27.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:00:54;48.50;39.50;26.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:09:12;38.75;29.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:11:41;30.75;27.75;23.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:14:28;37.25;34.00;21.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:19:48;40.00;36.00;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:22:32;34.50;32.25;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:25:01;29.75;26.25;19.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:38:34;30.00;27.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:41:01;37.50;34.00;22.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:46:22;42.50;28.50;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:48:52;35.25;31.00;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:51:25;38.00;34.25;24.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:53:53;37.25;34.50;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T13:56:27;38.25;29.25;21.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:01:41;29.50;15.50;8.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:04:33;42.75;33.75;24.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:07:04;39.50;36.50;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:09:37;38.00;34.75;26.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:12:06;39.25;36.00;24.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:14:57;36.75;36.75;27.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:17:23;40.75;34.50;23.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:19:49;48.75;42.00;27.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:22:17;40.75;29.75;21.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:24:46;46.50;39.00;28.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:27:19;44.75;38.00;24.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:29:47;51.75;41.50;27.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:32:13;48.50;42.75;24.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:34:42;29.00;22.75;14.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:37:11;40.25;33.75;22.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:39:38;32.00;32.00;21.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:42:03;41.75;41.50;26.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:44:29;41.25;33.50;25.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:46:54;42.75;39.00;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:49:29;43.25;41.50;25.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:54:29;34.00;29.75;22.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:57:00;35.25;29.75;21.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T14:59:27;37.50;32.50;25.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:01:59;40.75;36.75;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:04:38;39.50;35.50;24.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:07:07;42.75;39.75;27.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:09:34;31.00;25.25;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:12:00;46.25;40.00;26.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:16:55;37.25;32.50;20.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:19:21;44.25;38.00;22.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:21:50;51.75;43.00;27.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:24:17;49.50;42.25;27.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:26:44;40.75;36.25;23.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:29:20;44.50;40.00;24.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:32:05;53.50;48.50;29.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:34:43;34.50;32.25;22.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:37:10;35.00;33.00;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:39:35;40.00;34.50;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:42:01;39.25;33.75;20.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:44:46;50.25;46.00;26.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:47:13;52.00;45.50;29.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:49:39;45.50;39.75;29.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:52:04;36.75;30.50;21.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:54:34;58.75;46.00;29.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:57:18;38.00;38.00;26.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T15:59:50;31.25;26.75;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:02:17;41.00;35.75;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:04:44;47.25;41.00;27.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:07:10;46.75;41.25;27.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:09:37;41.25;35.50;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:12:17;32.75;30.00;19.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:14:45;45.75;40.00;28.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:17:11;48.00;40.00;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:19:38;50.75;39.75;27.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:24:57;41.00;39.50;28.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:27:23;39.25;34.00;23.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:29:49;40.75;39.00;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:32:16;38.50;37.00;24.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:34:45;43.25;40.00;27.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:37:12;52.50;43.00;27.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:39:39;20.25;17.25;7.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:42:15;42.50;37.50;25.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:44:44;37.25;35.75;25.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:47:10;49.50;43.25;27.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:49:35;60.25;48.25;29.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:52:01;28.50;21.50;4.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:54:28;47.25;37.25;25.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:56:57;54.00;45.75;29.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T16:59:24;50.50;40.00;27.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:01:50;44.00;38.50;26.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:04:16;35.75;34.75;23.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:06:42;41.50;40.25;25.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:09:11;38.75;32.25;21.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:11:41;54.00;42.75;26.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:14:09;39.00;32.50;24.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:16:50;49.75;43.00;28.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:19:16;38.00;31.00;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:21:42;38.25;33.50;24.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:24:09;38.75;34.00;24.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:26:37;47.00;39.00;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:29:02;41.00;34.25;21.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:31:29;47.25;38.00;26.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:33:56;31.00;26.50;22.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:36:23;26.50;24.00;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:38:53;48.75;40.00;27.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:41:21;51.00;46.75;31.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:43:53;41.50;39.00;25.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:46:29;27.75;27.75;24.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:48:56;45.75;39.50;25.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:51:23;48.50;43.25;30.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:53:50;52.25;41.50;27.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:56:16;47.75;43.75;27.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T17:58:44;48.75;38.00;26.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T18:01:13;46.25;37.25;22.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-12-18T18:03:39;44.25;41.25;26.00
