sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-12-18T00:01:16;43.30;42.95;42.27;39.19;312.95;312.88;312.66;311.40;275.41;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:03:44;42.70;42.44;41.93;39.08;312.03;311.96;311.78;310.74;275.20;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T00:06:13;41.88;41.62;41.10;38.27;305.59;305.52;305.34;304.29;269.44;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:08:40;42.76;42.44;41.82;38.83;310.07;310.00;309.79;308.61;273.05;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:11:08;43.11;42.76;42.09;39.03;311.67;311.59;311.38;310.13;274.30;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:13:38;43.23;42.83;42.06;38.89;310.55;310.48;310.24;308.87;272.97;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:16:05;41.75;41.47;40.92;38.07;304.02;303.95;303.76;302.68;267.95;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:18:33;41.52;41.24;40.69;37.85;302.28;302.21;302.02;300.94;266.40;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:21:00;41.94;41.59;40.92;37.93;302.89;302.82;302.60;301.37;266.52;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:23:29;42.56;42.22;41.57;38.57;308.00;307.93;307.72;306.51;271.13;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:25:59;40.99;40.72;40.19;37.41;298.73;298.66;298.48;297.43;263.33;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T00:28:30;41.00;40.73;40.21;37.43;298.92;298.85;298.67;297.63;263.52;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:31:00;41.20;40.87;40.24;37.34;298.14;298.07;297.87;296.69;262.45;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:33:28;40.68;40.41;39.89;37.13;296.53;296.46;296.28;295.25;261.40;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:35:59;39.36;39.12;38.65;36.02;287.64;287.58;287.41;286.46;253.70;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T00:38:27;40.20;39.91;39.35;36.58;292.07;292.00;291.81;290.73;257.30;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:40:53;38.41;38.13;37.58;34.92;278.84;278.78;278.60;277.55;245.61;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:43:19;38.90;38.63;38.09;35.41;282.79;282.72;282.54;281.51;249.15;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:45:45;38.66;38.44;38.01;35.45;283.10;283.04;282.88;281.98;249.79;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T00:48:11;38.55;38.32;37.88;35.31;281.97;281.91;281.74;280.82;248.73;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T00:50:37;38.16;37.93;37.48;34.93;278.90;278.84;278.68;277.76;246.00;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T00:53:03;37.96;37.65;37.04;34.34;274.20;274.14;273.94;272.83;241.28;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:55:29;36.67;36.37;35.79;33.19;265.03;264.97;264.78;263.72;233.24;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T00:57:55;36.14;35.84;35.25;32.67;260.86;260.80;260.61;259.54;229.51;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T01:00:21;35.64;35.42;34.97;32.57;260.05;259.99;259.84;258.95;229.29;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:02:47;35.39;35.15;34.69;32.28;257.78;257.72;257.56;256.65;227.21;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:05:13;34.65;34.44;34.04;31.73;253.35;253.30;253.15;252.31;223.47;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T01:07:40;34.41;34.18;33.75;31.42;250.90;250.84;250.69;249.82;221.19;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T01:10:07;35.45;35.20;34.70;32.24;257.43;257.37;257.20;256.24;226.75;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:12:37;34.45;34.20;33.71;31.32;250.09;250.03;249.87;248.93;220.28;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:15:03;33.67;33.45;33.01;30.72;245.30;245.25;245.10;244.23;216.22;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T01:17:30;33.52;33.33;32.94;30.72;245.28;245.22;245.08;244.29;216.38;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T01:19:56;32.98;32.78;32.37;30.16;240.80;240.74;240.60;239.79;212.34;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:22:21;33.14;32.92;32.49;30.24;241.48;241.42;241.27;240.43;212.85;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:24:47;32.34;32.14;31.75;29.57;236.15;236.10;235.96;235.17;208.25;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:27:13;31.61;31.48;31.23;29.25;233.54;233.49;233.38;232.76;206.42;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T01:29:39;32.11;31.95;31.62;29.53;235.78;235.73;235.61;234.89;208.15;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T01:32:05;31.26;31.11;30.82;28.82;230.09;230.04;229.93;229.26;203.22;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T01:34:31;30.97;30.76;30.35;28.24;225.48;225.43;225.29;224.49;198.72;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:36:57;31.19;31.05;30.80;28.83;230.19;230.14;230.04;229.41;203.42;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T01:39:23;30.37;30.23;29.96;28.02;223.75;223.71;223.60;222.97;197.66;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T01:41:49;29.90;29.73;29.42;27.45;219.21;219.17;219.05;218.36;193.47;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T01:50:03;30.11;29.90;29.50;27.43;219.07;219.02;218.88;218.09;193.05;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:52:31;29.39;29.21;28.88;26.93;215.02;214.98;214.85;214.16;189.69;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T01:54:59;29.20;28.93;28.40;26.25;209.62;209.57;209.40;208.47;184.22;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T01:57:27;28.98;28.78;28.40;26.42;210.98;210.93;210.80;210.05;185.95;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T01:59:54;29.74;29.53;29.13;27.09;216.35;216.30;216.16;215.38;190.64;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T02:02:25;28.44;28.29;28.00;26.15;208.79;208.75;208.64;208.00;184.31;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T02:04:54;28.65;28.55;28.35;26.58;212.25;212.21;212.12;211.59;187.70;0.48
66725;SPS30;53638;51.062;5.804;2022-12-18T02:07:25;27.69;27.57;27.34;25.59;204.30;204.26;204.16;203.60;180.53;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T02:10:01;28.54;28.34;27.94;25.97;207.35;207.30;207.17;206.41;182.67;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:12:37;28.50;28.30;27.91;25.95;207.23;207.19;207.05;206.30;182.60;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:15:15;28.71;28.52;28.14;26.19;209.10;209.06;208.93;208.19;184.30;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:20:33;29.08;28.88;28.50;26.51;211.65;211.61;211.47;210.72;186.53;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T02:26:24;29.00;28.78;28.35;26.32;210.15;210.10;209.96;209.15;185.05;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:29:03;28.20;28.04;27.71;25.84;206.32;206.27;206.16;205.48;182.01;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T02:31:45;28.34;28.20;27.93;26.11;208.45;208.41;208.30;207.69;184.08;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T02:34:18;28.42;28.26;27.95;26.08;208.25;208.20;208.09;207.43;183.77;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T02:36:47;28.16;27.96;27.57;25.63;204.63;204.59;204.46;203.70;180.28;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T02:39:19;28.30;28.11;27.74;25.81;206.13;206.09;205.96;205.23;181.68;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:41:57;28.15;27.95;27.55;25.61;204.49;204.44;204.31;203.55;180.14;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:44:24;27.13;27.01;26.78;25.07;200.14;200.10;200.01;199.45;176.84;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T02:46:51;27.22;27.06;26.75;24.94;199.13;199.09;198.97;198.32;175.67;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:49:26;26.88;26.73;26.43;24.65;196.80;196.76;196.65;196.01;173.63;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T02:52:12;26.33;26.18;25.87;24.11;192.51;192.47;192.36;191.72;169.80;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T02:55:19;25.78;25.63;25.34;23.62;188.64;188.60;188.49;187.88;166.41;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:00:58;24.23;24.12;23.89;22.33;178.28;178.24;178.15;177.63;157.44;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:03:36;24.75;24.62;24.35;22.73;181.50;181.46;181.36;180.80;160.19;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:06:15;24.11;24.00;23.80;22.27;177.80;177.76;177.68;177.19;157.09;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:08:57;23.79;23.61;23.25;21.59;172.38;172.34;172.22;171.56;151.78;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T03:11:30;23.66;23.51;23.22;21.63;172.74;172.70;172.60;172.02;152.33;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:14:20;22.89;22.79;22.59;21.14;168.77;168.73;168.65;168.18;149.10;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T03:16:50;23.18;23.01;22.68;21.08;168.33;168.29;168.18;167.56;148.28;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T03:19:22;23.55;23.29;22.78;20.97;167.45;167.41;167.26;166.42;146.89;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T03:21:57;22.81;22.64;22.31;20.71;165.39;165.35;165.24;164.61;145.64;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:24:35;23.09;22.92;22.59;20.99;167.63;167.59;167.49;166.86;147.66;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:27:08;22.43;22.30;22.06;20.58;164.34;164.31;164.22;163.70;145.02;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:29:42;22.74;22.60;22.32;20.79;166.01;165.98;165.88;165.32;146.39;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T03:32:23;22.16;22.05;21.83;20.40;162.91;162.87;162.79;162.31;143.85;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:34:58;21.95;21.81;21.53;20.05;160.10;160.06;159.96;159.41;141.15;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:37:32;21.77;21.65;21.42;19.99;159.60;159.57;159.48;158.99;140.86;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:39:59;22.70;22.57;22.32;20.82;166.25;166.22;166.12;165.59;146.69;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:42:26;21.42;21.32;21.13;19.77;157.86;157.83;157.75;157.31;139.46;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T03:47:37;21.85;21.74;21.53;20.13;160.72;160.69;160.61;160.14;141.94;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T03:50:18;21.86;21.70;21.40;19.89;158.85;158.81;158.71;158.13;139.95;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T03:52:57;22.58;22.45;22.19;20.70;165.29;165.25;165.16;164.63;145.83;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T03:55:46;23.30;23.11;22.74;21.08;168.30;168.26;168.14;167.46;148.10;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T03:58:16;23.39;23.17;22.74;21.01;167.79;167.75;167.61;166.86;147.44;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T04:00:54;22.73;22.57;22.27;20.71;165.38;165.34;165.24;164.64;145.74;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:03:25;23.16;22.97;22.61;20.96;167.38;167.34;167.22;166.55;147.31;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:05:56;23.26;23.11;22.82;21.24;169.63;169.60;169.49;168.91;149.55;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:08:27;23.18;23.02;22.71;21.12;168.63;168.59;168.49;167.88;148.59;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:11:01;23.11;22.97;22.69;21.13;168.74;168.70;168.60;168.03;148.80;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T04:13:28;23.36;23.21;22.91;21.32;170.21;170.17;170.07;169.47;150.03;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T04:16:00;23.32;23.11;22.70;21.00;167.66;167.62;167.49;166.76;147.40;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T04:18:27;23.35;23.13;22.70;20.97;167.47;167.43;167.30;166.54;147.15;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T04:20:53;22.61;22.41;22.02;20.39;162.83;162.79;162.67;161.98;143.20;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T04:23:19;23.41;23.21;22.83;21.15;168.88;168.84;168.71;168.02;148.56;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T04:25:46;22.63;22.48;22.18;20.64;164.83;164.79;164.69;164.10;145.28;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:28:18;22.28;22.04;21.59;19.90;158.92;158.88;158.74;157.97;139.49;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T04:30:44;22.75;22.47;21.91;20.09;160.44;160.40;160.24;159.34;140.50;0.54
66725;SPS30;53638;51.062;5.804;2022-12-18T04:33:16;22.50;22.34;22.03;20.48;163.54;163.50;163.40;162.80;144.08;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:35:42;21.28;21.19;21.02;19.68;157.16;157.13;157.05;156.64;138.90;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T04:38:08;21.95;21.84;21.63;20.21;161.40;161.36;161.28;160.80;142.52;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T04:40:38;22.09;21.96;21.71;20.25;161.66;161.63;161.54;161.01;142.62;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T04:43:11;22.09;21.96;21.69;20.22;161.45;161.41;161.32;160.78;142.40;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T04:45:37;22.44;22.28;21.98;20.45;163.28;163.24;163.14;162.55;143.89;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:48:02;22.48;22.33;22.04;20.52;163.82;163.78;163.68;163.11;144.41;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:50:31;21.16;21.07;20.89;19.55;156.11;156.08;156.01;155.58;137.95;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T04:52:57;21.70;21.56;21.27;19.79;158.01;157.98;157.88;157.32;139.26;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T04:55:24;22.09;21.99;21.78;20.37;162.62;162.59;162.51;162.04;143.64;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T04:57:50;22.31;22.19;21.97;20.52;163.84;163.80;163.72;163.22;144.64;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:00:16;22.74;22.66;22.49;21.08;168.30;168.26;168.19;167.76;148.80;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:02:45;22.64;22.51;22.26;20.77;165.85;165.81;165.72;165.19;146.34;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:05:11;22.52;22.38;22.11;20.61;164.54;164.51;164.41;163.87;145.13;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:07:37;22.53;22.43;22.22;20.78;165.91;165.88;165.80;165.32;146.55;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:10:03;22.38;22.30;22.13;20.74;165.59;165.56;165.48;165.06;146.40;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:12:34;23.02;22.88;22.61;21.06;168.20;168.17;168.07;167.51;148.35;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T05:15:20;22.95;22.87;22.72;21.32;170.19;170.16;170.09;169.68;150.54;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:17:46;23.24;23.12;22.88;21.37;170.65;170.61;170.52;170.01;150.65;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:20:12;22.95;22.86;22.68;21.24;169.63;169.60;169.52;169.07;149.94;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:22:38;23.97;23.81;23.50;21.87;174.62;174.58;174.47;173.86;153.91;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T05:25:03;23.68;23.53;23.25;21.67;173.05;173.01;172.91;172.34;152.63;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:27:30;23.71;23.54;23.20;21.55;172.08;172.04;171.93;171.29;151.57;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T05:29:55;23.38;23.27;23.05;21.55;172.10;172.07;171.98;171.49;152.01;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:32:21;23.03;22.94;22.77;21.34;170.42;170.39;170.31;169.88;150.68;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:34:47;22.77;22.65;22.41;20.93;167.10;167.07;166.98;166.47;147.51;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:37:13;22.85;22.70;22.41;20.87;166.61;166.57;166.47;165.90;146.89;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:39:38;22.54;22.40;22.13;20.61;164.58;164.54;164.44;163.89;145.13;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T05:42:04;22.23;22.09;21.81;20.31;162.21;162.18;162.08;161.53;143.03;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:44:30;22.50;22.39;22.19;20.75;165.65;165.61;165.53;165.05;146.31;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:46:56;22.33;22.24;22.07;20.68;165.15;165.12;165.05;164.62;146.01;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:49:22;23.28;23.17;22.94;21.44;171.18;171.15;171.06;170.55;151.16;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T05:51:47;22.97;22.86;22.64;21.17;169.04;169.00;168.92;168.43;149.29;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T05:54:13;22.92;22.84;22.69;21.28;169.91;169.88;169.81;169.39;150.28;0.48
66725;SPS30;53638;51.062;5.804;2022-12-18T05:56:39;23.57;23.42;23.12;21.53;171.91;171.87;171.76;171.17;151.56;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T05:59:05;23.12;22.98;22.72;21.18;169.10;169.07;168.97;168.42;149.17;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:01:31;23.26;23.16;22.96;21.49;171.56;171.53;171.44;170.97;151.59;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:03:57;22.83;22.75;22.60;21.20;169.25;169.22;169.15;168.74;149.70;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T06:06:24;23.15;23.06;22.90;21.47;171.45;171.42;171.35;170.92;151.62;0.48
66725;SPS30;53638;51.062;5.804;2022-12-18T06:08:52;23.58;23.46;23.22;21.69;173.18;173.14;173.05;172.53;152.89;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:11:20;23.97;23.84;23.59;22.03;175.92;175.88;175.79;175.25;155.30;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:13:49;23.45;23.31;23.03;21.46;171.36;171.33;171.23;170.66;151.14;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T06:16:17;24.03;23.86;23.53;21.87;174.63;174.59;174.48;173.84;153.85;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T06:18:43;24.62;24.41;24.00;22.23;177.48;177.44;177.31;176.57;156.11;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T06:21:08;24.63;24.44;24.07;22.35;178.45;178.41;178.29;177.61;157.13;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T06:23:34;23.52;23.38;23.11;21.55;172.05;172.01;171.91;171.35;151.77;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:26:03;23.88;23.78;23.59;22.09;176.38;176.35;176.27;175.80;155.90;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T06:28:31;23.82;23.70;23.46;21.92;175.00;174.97;174.88;174.35;154.52;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:30:57;23.79;23.69;23.50;22.00;175.62;175.59;175.51;175.03;155.20;0.48
66725;SPS30;53638;51.062;5.804;2022-12-18T06:33:25;24.33;24.18;23.88;22.25;177.64;177.60;177.49;176.89;156.65;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T06:35:53;24.11;24.00;23.79;22.25;177.69;177.65;177.56;177.06;156.98;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T06:38:24;23.22;23.13;22.97;21.54;171.97;171.94;171.86;171.43;152.07;0.48
66725;SPS30;53638;51.062;5.804;2022-12-18T06:40:50;23.38;23.29;23.12;21.66;172.96;172.92;172.84;172.40;152.91;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T06:43:16;23.08;23.01;22.88;21.48;171.54;171.51;171.44;171.05;151.80;0.48
66725;SPS30;53638;51.062;5.804;2022-12-18T06:45:42;23.95;23.85;23.66;22.15;176.85;176.82;176.74;176.26;156.30;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T06:48:07;24.78;24.65;24.40;22.79;182.00;181.96;181.86;181.32;160.68;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:50:33;24.28;24.17;23.96;22.42;178.98;178.94;178.86;178.36;158.12;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T06:52:59;24.02;23.95;23.80;22.35;178.42;178.39;178.32;177.90;157.87;0.48
66725;SPS30;53638;51.062;5.804;2022-12-18T06:55:25;23.89;23.79;23.60;22.09;176.38;176.35;176.26;175.79;155.87;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T06:57:51;23.66;23.53;23.28;21.74;173.58;173.55;173.45;172.92;153.22;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T07:00:17;23.63;23.54;23.35;21.87;174.66;174.62;174.54;174.08;154.39;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T07:02:43;23.63;23.53;23.32;21.82;174.23;174.20;174.11;173.63;153.94;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T07:05:09;23.63;23.52;23.31;21.81;174.13;174.10;174.01;173.52;153.83;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T07:07:38;24.67;24.55;24.31;22.71;181.36;181.32;181.23;180.69;160.14;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T07:10:04;25.87;25.73;25.48;23.80;190.04;190.00;189.90;189.33;167.79;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:12:30;25.09;24.93;24.62;22.93;183.08;183.04;182.93;182.30;161.43;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:14:56;25.63;25.46;25.13;23.39;186.80;186.76;186.65;186.00;164.67;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:17:22;26.01;25.85;25.52;23.77;189.78;189.74;189.62;188.97;167.32;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:19:47;25.77;25.63;25.35;23.65;188.81;188.77;188.67;188.07;166.61;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T07:22:13;25.83;25.68;25.40;23.70;189.27;189.23;189.13;188.53;167.03;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T07:24:39;26.25;26.04;25.63;23.76;189.73;189.69;189.55;188.79;166.97;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T07:27:05;25.65;25.54;25.32;23.69;189.13;189.10;189.00;188.48;167.10;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T07:29:31;26.81;26.64;26.31;24.50;195.66;195.62;195.50;194.83;172.53;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:31:56;26.80;26.60;26.23;24.38;194.65;194.60;194.48;193.76;171.47;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:34:22;26.47;26.30;25.96;24.16;192.92;192.88;192.76;192.09;170.06;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:36:48;27.37;27.15;26.72;24.78;197.85;197.80;197.66;196.87;174.12;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T07:39:14;26.38;26.18;25.79;23.94;191.16;191.11;190.98;190.25;168.32;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T07:41:40;27.06;26.83;26.38;24.44;195.16;195.11;194.97;194.16;171.68;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T07:44:11;27.38;27.15;26.71;24.76;197.69;197.65;197.50;196.70;173.94;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T07:46:37;26.82;26.58;26.12;24.17;193.00;192.95;192.81;191.98;169.70;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T07:49:04;27.08;26.84;26.37;24.41;194.93;194.88;194.73;193.90;171.41;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T07:51:29;27.32;27.04;26.48;24.41;194.93;194.88;194.71;193.77;171.10;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T07:53:56;27.25;26.98;26.45;24.40;194.88;194.83;194.67;193.75;171.14;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T07:56:22;27.87;27.60;27.07;25.00;199.67;199.62;199.46;198.55;175.41;0.53
66725;SPS30;53638;51.062;5.804;2022-12-18T07:58:48;27.08;26.86;26.44;24.53;195.86;195.81;195.68;194.90;172.39;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T08:01:14;27.19;27.00;26.63;24.76;197.72;197.67;197.54;196.82;174.21;0.51
66725;SPS30;53638;51.062;5.804;2022-12-18T08:03:40;27.05;26.83;26.41;24.50;195.62;195.57;195.44;194.66;172.18;0.52
66725;SPS30;53638;51.062;5.804;2022-12-18T08:06:07;27.38;27.19;26.83;24.96;199.30;199.26;199.13;198.42;175.65;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T08:08:34;26.07;25.93;25.66;23.96;191.33;191.29;191.19;190.60;168.89;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T08:11:01;26.57;26.45;26.22;24.52;195.81;195.77;195.67;195.12;172.98;0.49
66725;SPS30;53638;51.062;5.804;2022-12-18T08:13:27;27.33;27.18;26.89;25.10;200.40;200.35;200.24;199.62;176.86;0.50
66725;SPS30;53638;51.062;5.804;2022-12-18T08:15:56;27.13;26.97;26.66;24.85;198.43;198.39;198.27;197.62;175.04;0.50
