sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-12-18T00:01:27;37.24;34.11;45.15;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:03:54;37.10;34.15;48.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:06:21;39.03;34.32;52.43;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:08:47;44.92;34.85;63.41;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:11:15;38.43;34.42;48.11;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:13:40;37.81;34.24;43.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:16:08;38.48;34.81;49.13;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:18:34;37.32;34.04;42.41;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:21:02;38.01;33.72;64.89;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:23:29;36.81;34.04;43.04;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:25:59;37.02;33.75;47.14;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:28:24;36.34;33.31;42.47;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:30:49;36.41;33.76;48.62;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:33:16;35.74;33.48;39.48;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:35:42;51.02;33.49;72.52;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:38:07;48.17;34.85;65.78;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:40:32;38.15;34.74;48.60;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:42:58;39.62;34.04;67.49;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:45:29;37.60;33.33;48.37;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:47:55;38.65;33.31;54.31;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:50:22;36.50;33.64;41.15;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:52:48;36.87;34.20;42.59;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:55:14;37.15;34.01;42.41;;
46393;Laerm;32099;53.588;10.176;2022-12-18T00:57:39;38.25;34.07;45.54;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:00:07;37.80;33.74;45.91;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:02:33;37.29;33.72;54.13;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:04:58;36.62;33.64;42.78;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:07:24;36.66;33.07;47.65;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:09:49;35.89;32.98;44.83;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:12:14;35.76;33.45;44.70;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:14:40;36.86;33.40;47.00;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:17:05;47.21;33.55;74.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:19:30;38.65;33.69;48.35;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:21:56;36.81;33.82;43.41;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:24:21;36.96;33.24;43.73;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:26:47;35.56;32.66;45.45;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:29:12;38.47;33.49;56.33;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:31:37;37.22;33.66;46.93;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:34:04;36.09;33.30;56.27;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:36:32;38.07;34.08;48.03;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:39:04;36.26;32.89;42.94;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:41:32;34.53;32.25;37.11;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:49:48;44.61;33.47;62.95;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:52:14;45.45;33.82;63.77;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:54:40;36.43;33.50;43.79;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:57:05;36.84;33.34;47.02;;
46393;Laerm;32099;53.588;10.176;2022-12-18T01:59:32;36.38;33.59;45.08;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:01:59;50.01;33.57;68.61;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:04:26;35.51;32.65;40.95;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:07:02;37.39;32.96;46.50;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:09:44;35.66;33.05;44.41;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:12:23;35.39;32.87;41.67;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:14:58;36.48;32.53;44.77;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:17:41;36.18;33.16;44.14;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:28:28;34.77;32.69;41.96;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:30:59;35.01;32.57;39.72;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:33:27;35.89;32.82;56.98;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:35:56;36.74;32.05;47.03;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:38:23;34.62;32.69;43.81;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:40:49;34.52;32.54;37.92;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:43:15;35.55;32.73;44.61;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:45:55;36.99;33.16;45.34;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:48:27;36.88;33.96;43.19;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:51:09;35.84;33.32;44.25;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:53:43;35.96;33.42;40.51;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:56:16;35.85;33.10;41.87;;
46393;Laerm;32099;53.588;10.176;2022-12-18T02:58:47;36.26;32.72;46.85;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:01:30;35.75;32.91;48.23;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:04:02;37.43;33.01;48.60;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:06:47;37.15;33.68;43.91;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:09:18;36.25;32.76;46.08;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:11:51;34.71;32.40;40.12;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:14:38;35.59;32.64;42.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:17:13;47.15;33.40;67.72;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:19:41;35.58;33.04;41.35;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:22:07;48.27;33.44;68.41;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:24:35;37.35;33.44;48.26;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:27:07;35.66;32.78;42.68;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:29:39;35.39;33.02;39.89;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:32:10;35.23;32.75;43.04;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:34:39;34.95;32.79;37.92;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:37:05;36.47;32.70;48.80;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:39:31;35.33;33.10;38.34;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:44:49;38.89;33.39;48.20;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:47:28;35.24;32.64;43.60;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:50:05;35.20;32.45;39.07;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:52:47;34.80;32.60;42.20;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:55:15;35.40;32.53;44.60;;
46393;Laerm;32099;53.588;10.176;2022-12-18T03:57:42;46.67;32.57;66.23;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:00:14;34.89;32.59;37.78;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:02:47;35.86;32.95;44.92;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:05:14;36.03;33.06;41.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:07:40;35.10;32.57;38.63;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:10:07;35.46;33.29;40.08;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:12:37;35.23;33.06;40.50;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:15:02;36.30;32.73;43.57;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:17:27;36.36;33.18;43.69;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:19:53;35.30;33.12;38.65;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:22:18;35.34;33.07;38.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:24:43;36.73;33.22;44.20;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:27:08;36.40;33.51;42.13;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:29:34;36.88;33.16;44.63;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:31:59;37.91;34.12;48.21;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:34:24;36.25;33.23;40.96;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:36:50;36.96;34.19;43.61;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:39:18;36.68;33.96;43.58;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:41:43;48.60;33.40;70.73;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:44:09;47.35;34.22;69.92;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:46:35;37.76;33.70;47.02;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:49:00;36.95;34.11;41.29;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:51:25;38.25;34.83;44.11;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:53:51;36.85;34.20;42.31;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:56:16;37.70;33.89;50.34;;
46393;Laerm;32099;53.588;10.176;2022-12-18T04:58:43;36.66;33.89;40.81;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:01:12;37.06;33.88;46.48;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:03:38;36.94;33.99;46.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:06:04;36.51;33.23;42.20;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:08:29;36.10;33.24;43.26;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:11:05;37.14;33.47;45.77;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:13:31;36.48;33.01;45.87;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:15:57;36.32;33.71;44.19;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:18:23;36.78;33.36;44.58;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:20:53;36.05;33.28;43.88;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:23:19;36.68;33.55;47.15;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:25:59;36.94;34.06;44.17;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:28:26;36.48;33.02;43.96;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:30:55;36.43;33.47;42.19;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:33:22;35.93;33.04;42.37;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:35:57;35.85;33.09;41.80;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:38:23;36.61;33.03;45.41;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:40:50;36.35;33.46;59.32;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:43:16;37.02;33.79;45.97;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:45:41;36.21;33.39;44.79;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:48:08;37.16;33.55;48.20;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:50:35;45.58;33.83;64.45;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:53:01;36.17;33.55;41.94;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:55:26;36.72;33.88;42.96;;
46393;Laerm;32099;53.588;10.176;2022-12-18T05:57:51;46.06;33.78;67.08;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:00:17;37.06;34.19;51.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:02:46;36.80;33.65;44.94;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:05:12;37.59;34.09;47.93;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:07:37;36.52;34.01;46.21;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:10:02;37.98;33.85;44.95;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:12:28;36.76;33.73;43.10;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:14:53;42.92;33.81;60.83;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:17:19;40.33;34.46;48.90;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:19:44;36.94;33.54;44.82;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:22:09;38.79;34.37;51.96;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:24:34;37.02;34.16;45.30;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:27:00;43.39;34.54;54.24;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:29:25;37.48;34.32;46.03;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:31:50;36.39;33.67;45.07;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:34:16;37.14;33.99;48.21;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:36:41;38.39;34.19;51.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:39:06;37.86;34.44;50.86;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:41:31;43.16;34.60;60.91;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:43:57;40.84;34.80;63.98;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:46:22;37.46;33.76;49.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:48:48;36.84;34.14;44.33;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:51:23;39.16;34.10;56.51;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:53:49;37.25;34.37;47.17;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:56:14;37.88;34.05;47.30;;
46393;Laerm;32099;53.588;10.176;2022-12-18T06:58:40;37.63;34.80;45.32;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:01:09;43.65;34.60;61.66;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:03:35;36.62;33.86;44.04;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:06:01;46.81;33.52;66.11;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:08:26;39.01;33.97;58.19;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:10:51;38.84;33.75;53.35;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:13:18;37.40;34.80;44.51;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:15:43;37.28;34.52;48.74;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:18:09;39.42;34.86;55.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:20:34;37.93;34.68;46.48;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:23:02;40.24;34.92;59.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:25:27;50.24;35.59;68.63;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:27:52;38.56;34.84;45.63;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:30:18;38.91;35.40;45.45;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:32:43;40.62;35.68;57.07;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:35:08;44.82;36.22;70.62;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:37:34;39.08;34.88;48.73;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:39:59;39.25;34.77;51.76;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:42:24;37.86;34.63;42.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:44:56;46.03;35.22;67.67;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:47:21;40.51;35.65;63.18;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:49:47;42.93;35.70;62.25;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:52:12;46.46;35.53;66.56;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:54:38;41.94;35.33;57.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:57:03;41.36;35.62;58.57;;
46393;Laerm;32099;53.588;10.176;2022-12-18T07:59:28;40.73;36.35;57.38;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:01:54;47.24;37.08;65.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:04:19;39.84;36.03;46.03;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:06:44;41.33;36.64;53.24;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:09:10;40.14;36.61;57.69;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:11:35;40.29;36.74;55.19;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:14:00;48.86;36.41;71.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:16:26;40.60;36.58;52.15;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:18:53;46.23;36.43;66.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:21:26;40.40;35.88;51.60;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:23:54;41.39;37.50;48.81;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:26:19;42.19;38.45;52.29;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:28:45;42.51;37.70;49.18;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:31:10;41.27;37.43;53.20;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:33:36;45.63;38.63;63.16;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:36:04;42.23;38.13;57.51;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:38:29;41.99;38.01;52.04;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:41:02;47.49;38.05;66.23;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:43:28;43.07;39.12;63.87;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:46:15;48.50;39.34;68.94;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:48:41;42.42;38.83;52.98;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:51:06;54.57;38.66;78.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:53:31;49.10;38.10;67.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:55:57;41.21;38.01;51.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T08:58:23;52.42;38.61;72.07;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:00:48;42.07;38.20;56.29;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:03:15;44.91;38.44;66.71;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:05:41;47.77;38.34;68.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:08:06;48.27;37.98;68.75;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:10:32;41.18;37.84;46.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:12:57;49.29;37.66;70.09;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:15:22;50.19;37.91;69.74;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:17:48;41.69;38.54;48.52;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:20:15;41.76;38.42;48.09;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:22:40;41.46;37.56;47.18;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:25:05;49.68;37.29;70.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:27:33;48.53;38.46;67.32;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:29:58;42.03;38.24;53.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:32:23;50.42;38.99;72.05;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:34:49;50.60;38.97;69.28;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:37:14;47.99;38.74;66.80;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:39:39;41.55;38.53;45.72;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:42:05;50.83;38.10;71.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:44:41;50.60;38.63;61.00;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:47:35;50.36;45.88;67.90;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:50:13;49.26;45.11;63.52;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:52:46;48.50;45.00;68.77;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:55:33;48.75;38.69;63.13;;
46393;Laerm;32099;53.588;10.176;2022-12-18T09:58:07;49.49;39.19;69.21;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:00:36;49.11;39.06;69.01;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:03:13;43.36;39.18;65.60;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:06:05;51.12;39.33;68.99;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:08:49;42.57;39.50;53.85;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:11:21;42.13;38.93;54.14;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:13:58;45.78;38.95;64.22;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:16:29;50.28;39.15;71.19;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:19:11;50.68;40.03;67.89;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:24:42;47.84;38.04;67.80;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:27:23;41.31;38.13;45.72;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:29:49;41.97;38.31;45.78;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:32:18;48.78;38.80;66.21;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:34:49;42.85;38.49;60.89;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:37:17;46.71;39.03;66.16;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:39:44;47.14;39.96;62.48;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:42:17;45.09;39.93;60.11;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:44:42;48.10;40.74;65.54;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:47:13;43.40;39.74;49.14;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:49:45;42.90;39.70;59.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:52:19;43.97;40.06;61.96;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:54:57;45.46;38.96;73.54;;
46393;Laerm;32099;53.588;10.176;2022-12-18T10:57:35;50.87;39.43;76.18;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:00:28;44.63;39.79;54.79;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:02:54;52.01;40.22;69.05;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:05:33;42.92;39.43;50.93;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:08:02;48.95;40.11;67.97;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:10:32;48.40;41.46;65.44;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:13:16;50.45;39.98;69.05;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:15:43;50.23;40.13;67.94;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:18:39;48.85;40.48;64.98;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:21:09;44.87;40.20;64.05;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:23:37;46.03;40.19;57.35;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:26:09;45.84;39.31;62.81;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:28:40;48.95;39.99;65.18;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:33:42;49.20;40.66;66.04;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:36:11;50.90;40.70;67.96;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:38:39;49.80;40.95;67.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:41:15;50.68;40.70;70.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:43:59;44.24;41.00;54.67;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:46:44;50.35;40.72;66.30;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:49:17;51.96;40.48;73.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:51:51;43.04;39.56;48.34;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:54:20;50.55;40.04;66.29;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:56:49;43.60;40.59;56.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T11:59:27;50.46;40.37;71.00;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:12:59;45.34;40.17;57.68;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:26:41;52.60;41.16;74.82;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:32:16;50.44;40.37;66.95;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:34:59;48.56;41.82;63.35;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:37:49;46.03;41.68;60.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:40:19;47.71;41.47;62.83;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:42:48;46.09;40.37;61.12;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:45:41;48.27;40.56;66.06;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:48:16;48.03;40.06;68.09;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:50:43;49.72;40.18;69.38;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:53:25;52.44;40.68;70.19;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:55:52;48.05;40.06;66.55;;
46393;Laerm;32099;53.588;10.176;2022-12-18T12:58:27;46.12;39.54;62.98;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:01:04;46.05;39.58;65.26;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:03:43;49.44;40.78;65.07;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:06:36;51.58;43.49;67.15;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:09:03;50.63;40.09;70.24;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:11:35;54.49;39.35;79.79;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:14:34;56.42;39.96;74.03;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:19:49;52.46;38.99;67.47;;
46393;Laerm;32099;53.588;10.176;2022-12-18T13:22:23;54.51;39.19;67.36;;
