sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41115;SDS011;26861;51.824;4.682;2022-12-18T00:01:42;16.33;;;8.75;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:04:21;15.52;;;7.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:06:47;13.27;;;7.40;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:09:13;14.55;;;8.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:11:39;12.55;;;7.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:14:05;13.82;;;7.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:16:31;12.77;;;8.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:18:58;12.93;;;7.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:21:25;15.27;;;8.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:23:52;13.57;;;7.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:26:39;14.60;;;8.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:29:05;13.70;;;7.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:31:34;14.38;;;8.73;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:34:00;14.40;;;8.52;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:36:29;13.60;;;8.48;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:38:57;13.38;;;7.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:41:23;14.82;;;8.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:44:09;14.57;;;7.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:46:38;14.48;;;8.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:49:04;14.75;;;8.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:51:30;14.75;;;7.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:53:55;15.15;;;8.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:56:21;13.77;;;8.75;;
41115;SDS011;26861;51.824;4.682;2022-12-18T00:58:47;16.27;;;8.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:01:12;16.60;;;9.07;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:03:38;13.88;;;8.23;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:06:08;17.55;;;9.05;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:11:01;12.88;;;7.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:13:32;13.75;;;8.32;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:15:57;12.63;;;8.02;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:18:23;13.55;;;8.43;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:20:49;15.23;;;8.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:23:15;14.88;;;8.27;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:25:40;14.27;;;8.77;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:28:06;14.50;;;8.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:30:31;13.38;;;8.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:32:57;13.63;;;8.07;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:35:23;13.95;;;8.15;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:37:48;13.55;;;8.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:40:14;13.27;;;8.05;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:42:40;14.38;;;8.15;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:50:04;14.27;;;7.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:52:33;13.43;;;8.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:55:00;15.05;;;8.77;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:57:28;12.73;;;7.93;;
41115;SDS011;26861;51.824;4.682;2022-12-18T01:59:55;12.52;;;7.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:02:27;13.70;;;7.93;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:04:54;14.00;;;8.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:10:13;12.50;;;7.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:12:48;13.38;;;7.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:15:39;13.35;;;7.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:18:11;13.10;;;7.43;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:20:52;13.43;;;7.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:26:36;12.18;;;7.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:29:10;11.93;;;7.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:31:42;11.73;;;7.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:34:11;12.05;;;7.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:36:38;12.75;;;7.35;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:39:07;12.55;;;7.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:41:35;12.27;;;7.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:44:06;11.02;;;7.85;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:46:36;11.77;;;7.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:51:56;10.37;;;6.93;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:54:36;13.52;;;7.57;;
41115;SDS011;26861;51.824;4.682;2022-12-18T02:57:21;13.77;;;7.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:07:53;12.32;;;7.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:10:26;14.35;;;7.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:12:56;13.10;;;7.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:15:46;12.10;;;7.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:19:00;12.95;;;7.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:21:00;11.60;;;7.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:23:31;13.20;;;8.23;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:26:01;12.68;;;7.43;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:30:57;12.25;;;7.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:35:53;12.23;;;7.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:38:20;12.65;;;7.68;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:47:00;12.55;;;6.95;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:52:09;11.48;;;7.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:54:39;11.38;;;6.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:57:08;10.90;;;6.97;;
41115;SDS011;26861;51.824;4.682;2022-12-18T03:59:38;10.82;;;6.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:02:05;12.52;;;7.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:04:33;9.80;;;6.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:07:00;10.93;;;6.93;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:09:27;11.63;;;7.35;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:11:54;11.60;;;7.03;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:14:20;11.30;;;6.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:16:46;10.30;;;6.40;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:19:11;11.80;;;6.95;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:21:37;12.35;;;6.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:24:03;10.52;;;7.07;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:26:28;10.10;;;6.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:28:54;10.70;;;6.68;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:31:19;10.40;;;6.97;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:33:45;10.20;;;6.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:36:11;11.00;;;7.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:38:37;10.15;;;5.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:41:03;10.95;;;6.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:43:29;11.18;;;6.57;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:46:00;9.88;;;6.47;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:48:30;12.02;;;6.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:50:56;9.95;;;6.57;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:53:21;9.60;;;6.53;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:55:47;9.35;;;5.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T04:58:12;9.82;;;6.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:00:38;9.57;;;6.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:03:04;9.60;;;6.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:05:29;10.25;;;6.72;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:07:55;9.60;;;6.40;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:10:21;10.68;;;6.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:12:46;9.90;;;6.03;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:15:26;9.27;;;5.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:17:56;9.68;;;6.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:20:22;8.52;;;5.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:22:48;11.25;;;5.93;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:25:16;9.38;;;5.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:27:41;8.20;;;5.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:30:07;7.65;;;5.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:32:34;9.68;;;5.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:34:59;7.63;;;5.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:37:25;8.30;;;5.95;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:39:51;9.00;;;5.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:42:16;8.52;;;5.85;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:44:42;8.40;;;5.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:47:08;9.23;;;5.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:49:34;8.35;;;5.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:51:59;9.30;;;6.07;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:54:26;10.27;;;6.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:56:52;7.70;;;5.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T05:59:19;8.05;;;5.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:01:44;8.20;;;5.57;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:04:10;9.50;;;5.85;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:06:36;7.78;;;5.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:09:03;7.68;;;5.05;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:11:34;9.15;;;5.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:14:01;7.05;;;4.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:16:28;7.80;;;5.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:19:01;8.57;;;5.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:21:29;8.10;;;5.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:23:56;7.68;;;5.40;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:26:21;9.98;;;5.38;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:28:47;7.05;;;5.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:31:13;9.02;;;5.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:33:39;8.93;;;5.57;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:36:05;8.15;;;4.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:38:37;6.57;;;4.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:41:09;8.52;;;5.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:43:36;8.55;;;5.43;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:46:02;6.97;;;4.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:48:29;8.13;;;5.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:50:55;6.90;;;4.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:53:21;7.65;;;4.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:55:46;8.57;;;5.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T06:58:12;7.65;;;4.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:00:38;7.07;;;4.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:03:03;6.72;;;4.68;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:05:29;6.90;;;4.75;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:07:55;9.23;;;4.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:10:20;7.53;;;4.95;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:12:46;7.15;;;4.97;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:15:12;7.88;;;4.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:17:37;6.95;;;4.43;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:20:03;7.28;;;4.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:22:29;7.38;;;5.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:24:55;8.27;;;5.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:27:21;9.55;;;5.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:29:47;7.88;;;4.85;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:32:13;6.90;;;4.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:34:38;7.85;;;4.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:37:04;6.60;;;4.35;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:39:30;7.20;;;4.53;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:41:55;6.13;;;3.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:44:40;7.07;;;4.35;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:47:05;8.68;;;4.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:49:31;6.35;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:51:56;6.30;;;4.07;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:54:23;7.45;;;5.03;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:56:49;5.90;;;4.05;;
41115;SDS011;26861;51.824;4.682;2022-12-18T07:59:15;7.10;;;4.15;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:01:41;8.10;;;4.40;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:04:06;6.25;;;4.15;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:06:32;7.10;;;4.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:08:57;6.10;;;4.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:11:24;6.10;;;4.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:13:52;6.78;;;4.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:16:18;6.13;;;4.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:18:44;5.72;;;4.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:21:11;6.22;;;4.35;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:23:38;5.47;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:26:04;8.18;;;4.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:28:30;8.98;;;6.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:30:56;14.18;;;7.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:33:21;12.63;;;7.72;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:35:47;12.50;;;6.53;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:38:13;11.32;;;7.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:40:38;13.38;;;6.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:43:04;10.32;;;6.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:45:48;15.65;;;6.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:48:13;10.90;;;5.57;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:50:40;10.65;;;5.55;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:53:06;9.13;;;5.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:55:31;8.93;;;5.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T08:57:57;10.77;;;5.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:00:23;7.28;;;4.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:02:48;6.70;;;4.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:05:14;9.38;;;5.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:07:39;7.53;;;5.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:10:05;9.45;;;4.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:12:31;8.07;;;5.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:14:57;6.63;;;4.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:17:22;8.95;;;5.53;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:19:48;8.35;;;5.68;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:22:14;8.65;;;5.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:24:39;8.32;;;5.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:27:05;9.52;;;5.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:29:31;9.82;;;5.88;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:31:57;7.82;;;5.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:34:23;10.27;;;6.05;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:36:50;9.10;;;5.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:39:15;8.88;;;5.40;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:44:19;11.70;;;5.75;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:49:35;7.40;;;5.18;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:52:11;10.55;;;4.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:55:19;11.18;;;5.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T09:57:55;8.48;;;5.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:00:24;8.95;;;5.45;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:02:57;10.15;;;6.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:10:36;7.50;;;4.47;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:13:15;9.23;;;4.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:18:39;7.50;;;5.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:21:19;7.30;;;4.85;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:26:31;7.72;;;5.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:28:57;7.13;;;4.47;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:31:24;8.35;;;5.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:33:50;8.40;;;4.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:36:18;7.68;;;4.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:38:44;8.25;;;4.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:46:35;6.82;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:49:01;7.75;;;4.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:51:28;8.40;;;4.97;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:56:25;8.38;;;4.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T10:59:02;8.32;;;4.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:01:47;8.10;;;5.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:04:19;6.38;;;4.35;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:09:35;6.57;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:12:02;8.05;;;5.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:14:35;8.43;;;4.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:19:45;6.70;;;4.05;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:24:53;7.20;;;4.43;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:27:26;5.93;;;4.35;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:30:06;9.02;;;4.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:32:47;7.07;;;4.30;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:38:04;8.43;;;4.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:40:38;8.88;;;4.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:43:10;5.63;;;4.38;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:45:42;7.45;;;4.53;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:48:17;7.47;;;4.82;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:50:53;7.45;;;4.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T11:53:24;6.50;;;4.38;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:00:53;7.43;;;4.70;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:03:39;6.82;;;4.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:17:02;6.63;;;4.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:22:49;6.20;;;4.57;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:31:13;7.97;;;4.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:39:39;6.70;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:45:28;6.55;;;4.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:48:01;6.72;;;4.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:50:28;7.53;;;3.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:52:59;6.95;;;3.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:55:29;5.47;;;3.78;;
41115;SDS011;26861;51.824;4.682;2022-12-18T12:58:01;6.03;;;4.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:01:01;5.95;;;3.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:08:56;5.82;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:11:40;5.75;;;3.85;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:19:52;6.85;;;4.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:22:51;6.88;;;4.18;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:38:23;6.80;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:41:02;6.55;;;4.25;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:46:17;6.63;;;4.18;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:48:53;6.88;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:51:31;6.38;;;3.92;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:54:00;6.80;;;4.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:56:42;6.93;;;3.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T13:59:14;6.40;;;3.97;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:01:44;6.82;;;4.38;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:06:55;5.95;;;4.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:09:28;8.18;;;3.90;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:11:56;5.75;;;3.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:14:45;6.25;;;3.80;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:17:13;5.68;;;3.72;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:19:41;5.43;;;3.63;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:22:13;5.80;;;4.07;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:24:42;5.72;;;4.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:27:24;5.10;;;3.60;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:29:50;6.10;;;3.83;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:32:20;6.80;;;3.97;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:34:47;6.43;;;4.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:37:17;6.47;;;3.97;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:39:56;5.35;;;3.22;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:42:24;7.32;;;4.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:45:31;6.45;;;3.85;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:47:57;7.03;;;4.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:50:23;6.18;;;3.67;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:52:49;6.10;;;3.58;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:55:16;6.03;;;4.28;;
41115;SDS011;26861;51.824;4.682;2022-12-18T14:57:42;6.22;;;3.95;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:00:16;5.78;;;4.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:02:51;6.63;;;4.00;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:05:26;4.15;;;3.13;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:07:54;6.45;;;4.20;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:10:23;4.03;;;3.10;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:17:58;5.80;;;3.50;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:20:25;6.15;;;3.72;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:22:51;6.32;;;4.03;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:25:23;5.13;;;3.95;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:27:55;6.35;;;3.65;;
41115;SDS011;26861;51.824;4.682;2022-12-18T15:30:21;6.82;;;4.80;;
