sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:00:15;26.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:00:47;35.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:01:19;34.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:01:51;27.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:02:22;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:02:55;30.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:03:27;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:03:58;29.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:04:30;30.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:05:01;27.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:05:32;29.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:06:03;28.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:06:36;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:07:07;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:07:39;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:08:11;27.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:08:43;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:09:14;30.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:09:46;25.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:10:18;28.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:10:49;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:11:21;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:11:53;31.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:12:25;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:12:56;27.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:13:27;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:13:59;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:14:30;28.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:15:01;26.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:15:33;27.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:16:06;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:16:40;27.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:17:14;27.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:17:45;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:18:16;28.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:18:47;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:19:18;32.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:19:49;32.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:20:20;32.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:20:51;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:21:23;29.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:21:54;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:22:25;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:22:56;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:23:27;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:23:59;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:24:30;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:25:02;27.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:25:33;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:26:10;28.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:26:46;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:27:18;28.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:27:49;28.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:28:20;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:28:52;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:29:24;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:29:55;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:30:26;26.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:30:59;24.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:31:31;27.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:32:02;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:32:33;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:33:04;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:33:35;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:34:08;29.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:34:41;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:35:12;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:35:43;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:36:14;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:36:47;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:37:18;29.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:37:49;28.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:38:20;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:38:52;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:39:24;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:39:55;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:40:26;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:40:57;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:41:28;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:41:59;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:42:30;23.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:43:01;25.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:43:33;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:44:04;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:44:36;26.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:45:08;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:45:40;24.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:46:11;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:46:42;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:47:14;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:47:44;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:48:15;26.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:48:47;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:49:18;29.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:49:50;31.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:50:21;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:50:54;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:51:25;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:51:56;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:52:27;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:52:58;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:53:29;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:54:00;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:54:31;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:55:02;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:55:33;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:56:05;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:56:36;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:57:07;25.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:57:38;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:58:10;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:58:42;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:59:13;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T00:59:44;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:00:15;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:00:46;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:01:17;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:01:48;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:02:19;27.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:02:50;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:03:21;29.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:03:52;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:04:23;24.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:04:54;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:05:25;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:05:56;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:06:27;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:06:59;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:07:30;19.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:08:01;21.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:08:32;26.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:09:04;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:09:35;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:10:06;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:10:39;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:11:11;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:11:44;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:12:15;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:12:46;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:13:17;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:13:48;25.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:14:19;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:14:50;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:15:21;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:15:52;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:16:23;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:16:54;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:17:25;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:17:56;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:18:27;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:18:58;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:19:29;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:20:01;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:20:33;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:21:05;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:21:37;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:22:08;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:22:44;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:23:15;29.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:23:46;26.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:24:22;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:24:53;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:25:24;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:25:55;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:26:26;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:26:58;20.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:27:32;20.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:28:09;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:28:40;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:29:12;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:29:44;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:30:15;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:30:46;23.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:31:18;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:31:50;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:32:25;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:32:56;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:33:27;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:34:00;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:34:31;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:35:03;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:35:39;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:36:18;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:36:50;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:37:22;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:37:53;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:38:25;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:38:56;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:39:30;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:40:01;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:40:33;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:41:04;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:41:35;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:42:10;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:42:42;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:43:13;20.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:43:46;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:45:26;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:46:00;23.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:46:31;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:47:03;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:47:35;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:48:09;19.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:48:40;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:49:11;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:49:43;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:50:15;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:50:49;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:51:20;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:51:52;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:52:23;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:52:58;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:53:34;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:54:06;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:54:37;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:55:09;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:55:42;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:56:19;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:56:51;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:57:23;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:57:56;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:58:30;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:59:14;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T01:59:46;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:00:22;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:00:54;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:01:25;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:01:56;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:02:27;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:02:59;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:03:31;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:04:14;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:04:50;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:05:23;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:06:04;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:06:39;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:07:14;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:07:57;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:08:36;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:09:17;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:09:55;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:10:34;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:11:15;25.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:11:52;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:12:30;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:13:13;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:13:53;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:14:31;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:15:10;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:15:48;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:16:29;21.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:17:10;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:17:47;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:18:26;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:19:01;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:19:44;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:20:28;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:21:07;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:21:45;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:22:27;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:23:10;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:23:51;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:24:34;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:25:13;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:26:02;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:26:43;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:27:17;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:27:49;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:28:23;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:28:59;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:29:36;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:30:10;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:30:42;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:31:19;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:31:54;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:32:28;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:33:04;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:33:39;15.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:34:12;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:34:45;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:35:20;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:35:54;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:36:27;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:37:01;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:37:35;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:38:09;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:38:42;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:39:15;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:39:47;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:40:21;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:40:55;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:41:28;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:42:00;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:42:32;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:43:06;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:43:38;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:44:11;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:44:43;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:45:16;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:45:48;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:46:24;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:47:00;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:47:32;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:48:07;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:48:38;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:49:12;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:49:55;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:50:34;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:51:14;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:51:54;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:52:31;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:53:10;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:53:48;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:54:27;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:55:11;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:55:51;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:56:29;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:57:09;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:57:48;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:58:26;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:59:02;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T02:59:39;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:00:18;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:00:53;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:01:33;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:02:09;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:02:48;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:03:28;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:04:07;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:04:43;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:05:18;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-12-18T03:05:53;12.0;10.0;
