sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:02:13;38.57;34.31;41.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:05:01;40.92;33.90;49.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:07:48;40.57;34.31;48.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:10:36;38.64;34.69;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:13:24;39.14;35.04;49.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:16:13;39.08;34.69;42.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:19:02;39.06;34.69;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:21:50;38.85;34.31;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:24:38;39.10;35.04;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:27:25;38.94;35.04;48.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:30:13;38.70;34.31;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:33:01;38.51;34.31;45.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:35:49;38.93;34.31;47.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:38:37;38.63;34.69;40.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:41:25;44.19;35.36;62.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:44:31;39.38;35.04;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:47:19;38.99;35.04;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:50:07;38.76;34.31;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:52:55;38.96;33.90;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:55:42;38.96;34.69;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T00:58:31;38.90;35.04;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:01:19;39.01;35.36;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:04:07;38.92;35.04;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:06:55;38.60;34.31;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:09:43;38.62;33.90;42.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:12:30;38.95;34.69;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:15:18;38.81;35.36;41.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:18:06;38.86;35.04;41.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:20:54;38.72;35.04;46.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:23:42;38.87;33.44;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:26:32;38.90;33.44;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:29:20;39.03;34.31;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:32:08;38.50;34.31;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:34:56;38.52;33.44;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:37:43;38.45;33.44;42.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:40:31;38.98;35.04;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:43:18;38.89;34.31;45.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:46:06;38.91;32.93;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:48:55;39.27;34.31;42.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:51:44;39.00;35.04;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:54:31;38.55;33.90;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T01:57:19;38.68;34.31;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:00:12;38.48;33.90;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:03:00;43.88;33.90;61.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:14:38;39.81;35.94;47.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:20:43;39.09;35.04;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:26:41;38.92;33.44;44.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:29:33;38.62;34.31;46.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:32:24;39.09;34.31;47.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:35:15;38.93;34.69;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:38:05;38.63;35.04;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:40:55;38.39;32.93;41.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:43:53;38.47;33.44;41.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:53:43;38.68;34.69;42.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:56:37;38.84;34.69;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T02:59:30;38.49;32.93;42.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:02:23;38.26;33.90;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:05:26;38.35;33.90;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:08:22;38.39;33.44;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:11:12;38.88;35.04;58.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:14:02;38.82;33.90;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:16:52;39.12;33.44;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:19:41;38.72;33.90;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:22:30;38.69;33.90;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:25:19;38.97;34.69;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:28:08;39.63;35.36;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:30:58;39.41;35.66;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:33:58;39.39;35.36;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:36:56;39.42;33.44;47.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:39:49;39.58;35.66;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:43:11;44.04;35.36;63.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:46:00;39.04;34.34;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:48:55;39.04;35.36;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:51:48;39.23;35.36;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:54:37;39.35;35.36;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T03:57:32;38.91;34.69;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:00:20;39.30;35.36;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:03:14;39.25;35.59;43.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:06:06;44.08;35.66;62.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:08:54;38.89;35.04;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:11:45;39.36;35.59;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:14:34;39.30;35.01;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:17:24;39.56;34.31;67.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:20:12;44.77;34.69;64.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:23:02;38.87;34.69;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:25:50;38.89;35.36;46.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:28:46;39.23;35.66;42.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:31:34;39.00;34.69;44.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:34:23;38.84;34.69;41.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:37:12;38.85;35.04;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:40:00;39.05;34.31;47.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:42:56;42.17;35.66;59.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:45:44;39.02;34.69;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:48:32;39.28;34.31;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:51:21;39.20;34.69;47.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:54:12;38.92;34.31;41.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:57:00;38.69;34.31;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T04:59:48;38.62;34.69;44.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:02:35;38.71;34.69;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:05:23;38.79;35.01;42.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:08:11;40.07;34.69;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:10:59;38.79;35.04;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:13:47;38.79;34.69;44.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:16:35;39.42;35.36;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:19:22;39.25;34.69;52.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:22:10;39.20;35.04;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:24:58;39.16;35.66;53.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:27:45;39.07;35.66;41.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:30:33;39.31;35.04;47.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:33:21;39.69;35.66;52.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:36:09;42.29;35.66;55.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:38:57;41.22;36.69;57.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:41:44;43.54;36.45;60.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:44:32;39.80;36.20;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:47:20;39.37;34.31;53.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:50:07;39.50;35.66;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:52:55;39.53;34.69;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:55:42;39.67;33.90;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T05:58:31;39.71;35.04;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:01:20;39.64;35.86;46.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:04:08;39.88;36.20;44.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:06:55;39.95;35.94;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:09:43;39.80;35.36;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:12:31;39.85;36.20;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:15:20;40.19;36.69;49.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:18:08;42.88;36.56;60.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:20:56;39.70;35.94;50.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:23:44;40.01;36.45;45.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:26:32;43.21;35.94;59.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:29:19;40.87;36.91;46.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:32:07;44.26;35.94;62.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:34:55;43.53;35.94;59.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:37:43;39.78;35.66;53.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:40:30;46.81;36.20;66.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:43:18;42.34;36.91;52.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:46:06;41.26;36.91;46.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:48:54;42.43;37.12;47.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:51:41;41.56;37.88;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:54:29;40.27;36.45;50.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T06:57:17;40.35;36.69;50.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:00:05;39.97;35.94;48.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:02:53;41.11;37.35;53.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:05:41;41.46;37.70;46.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:08:29;40.65;36.91;47.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:11:17;40.40;36.69;45.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:14:05;40.50;36.20;46.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:16:53;40.95;37.52;51.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:19:41;46.84;37.12;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:22:28;40.12;35.66;48.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:25:16;40.40;36.45;46.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:28:04;41.39;35.94;45.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:30:51;39.69;35.36;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:33:39;41.02;36.45;56.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:36:27;42.39;37.52;54.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:39:15;45.68;36.91;62.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:42:03;40.30;35.94;60.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:45:23;40.81;36.69;59.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:48:10;40.51;36.91;63.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:50:59;44.68;36.91;63.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:53:46;41.85;36.91;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:56:35;39.96;36.69;47.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T07:59:23;41.44;35.94;63.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:02:10;57.39;36.69;89.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:04:58;61.17;37.12;76.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:07:46;43.30;37.12;66.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:10:34;47.31;37.70;69.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:13:21;48.82;38.21;70.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:16:09;46.28;37.88;68.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:18:57;43.06;36.69;61.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:21:46;45.57;37.12;72.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:24:34;43.74;37.70;63.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:27:21;45.23;38.05;62.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:30:16;43.70;37.52;63.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:33:13;46.40;38.05;65.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:36:01;45.60;39.21;70.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:38:49;48.00;38.21;78.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:41:37;40.82;37.32;61.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:44:24;41.87;37.88;61.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:47:28;41.35;38.21;53.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:50:16;54.50;38.52;68.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:53:03;42.31;37.70;55.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:55:51;43.70;37.52;66.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T08:58:39;42.23;38.21;56.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:01:26;51.04;37.52;74.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:04:14;44.01;37.70;58.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:07:02;47.65;36.69;66.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:09:49;42.30;37.32;67.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:12:37;40.93;36.69;55.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:15:25;45.52;37.52;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:18:14;48.97;38.52;70.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:21:35;43.65;36.34;62.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:24:16;45.23;37.52;65.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:27:03;42.87;37.70;58.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:29:51;42.48;38.21;57.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:32:39;47.31;38.05;65.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:35:26;45.87;38.37;62.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:38:18;43.08;38.05;68.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:47:27;45.11;38.81;67.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:50:19;43.28;37.70;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:53:15;41.69;37.52;54.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:56:04;42.00;37.32;66.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T09:58:57;40.99;36.45;55.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:01:45;41.70;37.12;58.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:04:33;42.54;37.12;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:07:24;44.79;37.88;64.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:16:00;41.26;37.52;62.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:21:39;41.85;37.70;53.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:24:33;44.85;38.05;63.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:27:23;44.26;37.88;61.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:30:12;43.27;38.21;53.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:33:01;44.08;37.52;59.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:35:50;45.86;38.95;61.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:38:39;41.88;37.32;65.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:41:27;43.97;38.37;61.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:44:16;41.45;38.05;59.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:47:06;41.10;37.12;53.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:49:58;45.93;37.70;68.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:52:52;52.45;38.32;73.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:55:41;45.26;38.81;66.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T10:58:32;43.85;38.52;63.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:01:20;42.08;38.37;60.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:04:09;47.63;40.43;64.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:09:45;43.51;38.67;63.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:12:46;48.04;38.81;69.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:15:34;45.68;37.88;62.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:21:10;43.57;38.47;68.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:23:58;44.20;37.88;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:26:46;45.16;37.88;65.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:29:37;45.63;38.95;61.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:32:35;41.99;38.95;57.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:38:26;42.92;38.81;60.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:41:16;42.42;38.21;61.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:44:07;42.61;38.81;58.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:50:08;60.47;38.21;81.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T11:52:59;45.48;38.67;63.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:01:39;48.63;37.88;67.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:07:45;42.49;37.32;61.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:13:28;43.87;37.32;61.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:16:28;41.25;38.21;51.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:22:15;43.26;38.21;59.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:28:05;42.01;37.52;60.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:34:16;41.96;37.52;65.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:37:00;41.24;37.70;62.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:39:50;46.59;38.37;68.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:42:44;47.24;37.52;72.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:48:51;43.09;39.08;60.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:51:49;45.41;38.52;64.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:54:40;45.81;38.95;62.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T12:57:36;41.86;39.34;52.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:00:25;47.96;39.08;66.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:06:04;42.46;39.21;53.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:08:57;42.29;39.70;60.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:11:45;44.57;39.21;59.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:14:52;42.40;39.34;57.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:17:39;42.10;38.21;54.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:20:32;47.67;38.95;67.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:29:12;42.90;39.70;56.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:32:21;45.78;39.34;63.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:38:22;46.51;39.21;64.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:47:33;44.24;38.67;65.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:50:22;45.57;39.08;63.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:53:25;44.21;39.70;63.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:56:16;43.20;39.21;61.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T13:59:15;42.27;38.52;58.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:02:13;47.38;40.03;66.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:05:02;49.47;39.21;67.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:07:49;46.33;39.34;68.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:10:44;45.05;39.70;58.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:13:38;42.22;39.08;58.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:16:28;44.28;39.21;71.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:19:17;42.47;39.34;47.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:22:09;47.71;39.21;60.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:25:16;42.16;38.52;58.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:30:55;47.05;38.52;61.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:33:43;42.07;39.34;53.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:36:33;49.03;39.81;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:39:21;42.53;38.95;52.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-12-18T14:42:10;43.08;39.34;72.86;;
