sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:20:39;16.03;;;8.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:23:05;19.87;;;9.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:25:31;15.03;;;8.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:27:58;16.40;;;8.02;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:30:24;19.05;;;8.98;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:33:01;13.05;;;7.93;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:35:27;18.10;;;8.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:37:53;17.52;;;7.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:40:18;14.00;;;7.88;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:42:45;19.13;;;9.25;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:45:12;15.27;;;8.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:47:42;12.90;;;8.23;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:50:08;13.95;;;8.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:52:35;14.18;;;8.85;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:55:01;14.15;;;8.68;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:57:27;14.45;;;8.02;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T16:59:52;14.45;;;9.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:02:22;17.52;;;9.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:04:52;13.88;;;8.95;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:07:19;16.23;;;8.02;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:09:44;14.32;;;8.93;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:12:10;16.40;;;8.57;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:14:36;13.82;;;7.88;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:17:02;13.55;;;8.35;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:19:28;10.80;;;7.47;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:21:54;10.73;;;7.13;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:24:20;9.27;;;6.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:26:46;11.87;;;7.93;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:29:13;11.95;;;7.55;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:31:41;13.52;;;8.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:34:07;12.27;;;8.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:36:34;10.68;;;7.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:39:01;12.90;;;8.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:41:28;12.32;;;7.55;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:43:55;11.55;;;7.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:46:22;11.30;;;7.22;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:48:48;14.20;;;8.07;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:51:14;15.88;;;9.35;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:53:40;11.38;;;7.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:56:07;13.70;;;7.68;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T17:58:36;12.18;;;6.57;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:01:02;13.98;;;8.88;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:03:28;11.85;;;7.47;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:05:59;11.60;;;8.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:08:26;12.88;;;7.50;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:10:53;9.60;;;6.95;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:13:20;10.88;;;8.05;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:16:07;11.75;;;8.85;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:18:33;15.05;;;7.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:21:03;17.27;;;9.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:23:30;10.07;;;7.60;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:26:03;14.50;;;8.52;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:28:30;12.60;;;7.80;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:30:56;14.90;;;8.02;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:33:22;34.10;;;13.65;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:35:48;38.85;;;15.65;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:38:14;39.08;;;14.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:40:39;40.35;;;15.07;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:43:05;22.27;;;11.68;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:45:31;29.98;;;13.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:47:57;23.40;;;11.57;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:50:23;22.90;;;12.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:52:49;23.73;;;12.68;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:55:14;24.38;;;12.77;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T18:57:40;20.67;;;11.07;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:00:06;25.48;;;11.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:02:33;28.60;;;11.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:04:59;23.60;;;12.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:07:25;19.85;;;11.35;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:09:51;27.38;;;12.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:12:18;35.03;;;12.68;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:15:03;27.00;;;13.55;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:17:29;20.58;;;11.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:19:54;24.10;;;11.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:22:20;24.83;;;12.57;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:24:46;20.67;;;11.27;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:27:12;17.50;;;9.77;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:29:38;22.42;;;12.38;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:32:03;19.88;;;12.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:34:29;24.52;;;11.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:36:55;18.00;;;10.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:39:20;19.45;;;11.98;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:41:46;17.05;;;10.15;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:44:15;20.98;;;10.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:46:42;22.73;;;12.15;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:49:10;25.23;;;12.13;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:51:36;17.27;;;10.73;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:54:02;17.13;;;11.32;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:56:29;19.55;;;11.80;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T19:58:57;17.25;;;10.82;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:01:23;15.82;;;10.20;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:03:50;19.73;;;12.05;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:06:35;15.07;;;10.20;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:09:11;23.90;;;10.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:11:37;15.73;;;10.05;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:14:03;15.57;;;9.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:16:29;16.88;;;10.07;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:18:55;19.27;;;10.60;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:21:21;15.50;;;10.03;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:23:47;15.90;;;9.83;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:26:13;13.95;;;9.73;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:28:38;19.43;;;10.53;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:31:04;14.67;;;9.73;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:33:32;16.73;;;10.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:36:00;15.93;;;9.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:38:30;15.80;;;10.13;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:40:56;15.55;;;8.93;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:43:23;15.32;;;10.15;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:45:49;16.73;;;9.47;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:48:14;16.20;;;8.82;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:50:40;13.23;;;8.98;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:53:07;13.93;;;9.18;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:55:33;14.50;;;9.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T20:57:59;16.77;;;8.87;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:00:24;16.80;;;9.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:02:50;11.30;;;8.73;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:05:15;14.97;;;9.53;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:07:41;15.00;;;10.55;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:10:07;12.13;;;8.60;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:12:33;17.23;;;9.77;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:15:04;16.63;;;9.20;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:17:32;12.57;;;8.37;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:19:58;14.07;;;9.40;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:22:24;13.60;;;9.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:24:50;13.50;;;9.30;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:27:16;17.33;;;9.80;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:29:42;13.43;;;8.67;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:32:08;14.38;;;9.38;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:34:35;13.63;;;8.70;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:37:01;17.20;;;10.02;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:39:27;10.97;;;8.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:41:54;15.23;;;9.93;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:44:39;16.77;;;9.17;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:47:05;13.17;;;9.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:49:30;12.10;;;8.55;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:51:57;15.57;;;8.93;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:54:25;11.87;;;8.27;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:56:55;17.97;;;11.23;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T21:59:33;14.00;;;8.75;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:02:01;11.93;;;8.87;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:04:29;15.13;;;9.83;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:06:55;14.03;;;9.83;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:09:22;13.57;;;8.47;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:11:49;16.43;;;9.40;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:14:16;11.90;;;9.00;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:16:44;11.50;;;7.87;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:19:10;13.47;;;8.47;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:21:37;11.38;;;7.88;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:24:06;13.10;;;9.20;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:26:35;11.77;;;8.33;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:29:01;13.10;;;8.80;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:31:46;13.73;;;9.00;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:34:12;13.90;;;8.97;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:36:47;14.63;;;9.57;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:41:40;11.97;;;8.67;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:44:06;12.47;;;8.67;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:46:34;13.37;;;8.80;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:49:02;13.67;;;8.93;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:51:28;13.03;;;8.20;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:53:53;14.07;;;10.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:56:19;12.30;;;9.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T22:58:48;14.20;;;9.37;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:01:16;8.70;;;7.57;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:03:44;14.30;;;9.23;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:06:09;11.07;;;7.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:08:35;12.77;;;8.87;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:11:01;13.23;;;9.17;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:13:27;13.60;;;7.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:15:53;11.87;;;8.07;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:18:19;13.80;;;8.67;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:20:46;12.10;;;7.43;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:23:11;14.03;;;9.57;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:25:37;14.80;;;8.63;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:28:03;13.67;;;8.03;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:30:29;11.90;;;8.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:32:56;12.87;;;8.87;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:35:21;15.03;;;8.20;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:37:47;11.30;;;7.73;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:40:13;13.90;;;7.90;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:42:39;14.13;;;8.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:45:05;14.00;;;9.40;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:47:31;12.50;;;8.10;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:49:57;10.33;;;7.80;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:52:22;13.30;;;7.67;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:54:48;11.63;;;8.33;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:57:14;12.67;;;7.77;;
43421;SDS011;29023;48.50271925;8.99935400;2022-12-18T23:59:39;14.43;;;8.30;;
