sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:01:28;18.00;38.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:03:57;18.00;38.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:06:25;18.00;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:08:54;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:11:24;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:13:57;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:16:26;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:18:56;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:21:22;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:23:49;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:26:24;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:28:52;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:31:21;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:33:49;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:36:20;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:38:48;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:41:16;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:44:03;18.00;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:46:30;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:48:56;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:51:23;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:53:49;18.00;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:56:16;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T00:58:41;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:01:08;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:03:34;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:06:06;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:08:33;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:11:00;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:13:26;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:15:52;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:18:18;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:20:44;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:23:10;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:25:37;17.90;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:28:03;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:30:29;17.80;38.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:32:55;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:35:21;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:37:47;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:40:13;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:42:39;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:45:22;17.80;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:48:16;17.90;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:50:42;17.80;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:53:20;17.80;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:55:53;17.80;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T01:58:32;17.80;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:01:04;17.80;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:03:30;17.80;38.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:15:08;17.80;38.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:17:43;17.80;38.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:20:33;17.70;38.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:26:06;17.70;38.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:29:12;17.70;38.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:31:51;17.70;38.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:34:19;17.70;39.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:36:48;17.70;38.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:39:16;17.70;38.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:41:43;17.70;38.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:44:11;17.70;38.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:46:43;17.70;38.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:55:36;17.70;38.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T02:59:02;17.70;38.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:05:12;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:07:52;17.70;38.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:10:29;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:13:04;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:15:46;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:18:23;17.60;38.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:20:56;17.60;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:23:27;17.60;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:25:59;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:28:30;17.60;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:31:02;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:33:57;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:36:28;17.70;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:38:55;17.60;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:44:09;17.60;39.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:47:10;17.70;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:49:46;17.70;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:52:39;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:55:10;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T03:57:37;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:00:10;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:02:42;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:05:11;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:07:38;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:10:07;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:12:34;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:15:00;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:17:26;17.60;39.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:19:52;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:22:18;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:24:44;17.70;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:27:10;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:29:36;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:32:02;17.70;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:34:28;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:36:54;17.60;39.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:39:20;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:41:46;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:44:12;17.60;39.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:46:38;17.60;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:49:04;17.60;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:51:30;17.60;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:53:56;17.60;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:56:22;17.60;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T04:58:48;17.60;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:01:16;17.60;39.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:03:43;17.60;39.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:06:10;17.60;39.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:08:36;17.60;39.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:11:04;17.60;39.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:13:32;17.60;39.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:16:00;17.60;39.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:18:26;17.60;39.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:20:53;17.60;39.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:23:21;17.60;39.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:25:58;17.60;39.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:28:27;17.60;39.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:30:56;17.60;39.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:33:25;17.60;39.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:35:58;17.60;39.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:38:31;17.60;39.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:40:59;17.60;39.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:43:26;17.60;39.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:45:53;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:48:20;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:50:47;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:53:15;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:55:43;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T05:58:10;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:00:38;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:03:07;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:05:39;17.60;39.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:08:07;17.60;39.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:10:33;17.60;39.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:12:59;17.60;39.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:15:25;17.60;39.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:17:51;17.60;39.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:20:18;17.60;39.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:22:44;17.60;39.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:25:10;17.60;39.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:27:37;17.70;40.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:30:05;17.70;40.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:32:31;17.60;39.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:34:57;17.70;40.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:37:23;17.70;40.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:39:52;17.70;40.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:42:19;17.70;40.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:44:45;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:47:11;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:49:37;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:52:03;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:54:29;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:56:56;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T06:59:22;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:01:48;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:04:14;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:06:40;17.70;40.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:09:06;17.70;40.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:11:33;17.70;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:13:59;17.70;40.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:16:25;17.70;40.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:18:55;17.80;40.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:21:23;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:23:50;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:26:24;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:29:32;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:31:58;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:34:25;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:36:51;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:39:17;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:41:43;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:44:12;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:46:38;17.80;40.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:49:04;17.80;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:51:30;17.90;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:53:56;17.90;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:56:22;17.80;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T07:58:49;17.80;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:01:15;17.80;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:03:41;17.80;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:06:08;17.90;40.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:08:35;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:11:01;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:13:28;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:16:05;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:18:34;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:21:12;17.90;40.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:23:38;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:26:05;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:28:31;17.90;41.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:30:57;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:33:26;17.90;40.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:35:52;17.90;40.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:38:18;18.00;40.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:40:45;18.00;40.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:43:11;18.00;40.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:45:56;18.00;40.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:48:22;18.00;40.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:50:58;18.00;41.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:53:25;18.00;40.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:55:52;18.00;40.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T08:58:19;18.00;40.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:00:46;18.00;40.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:03:18;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:05:45;18.00;40.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:08:12;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:10:46;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:13:14;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:15:49;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:18:17;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:20:44;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:23:11;18.10;40.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:25:38;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:28:13;18.10;40.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:30:46;18.00;40.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:33:14;18.10;40.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:35:42;18.10;40.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:38:12;18.10;40.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:41:04;18.10;40.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:43:47;18.10;41.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:46:40;18.10;41.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:49:14;18.10;41.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:52:00;18.10;41.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:54:36;18.10;41.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:57:17;18.10;41.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T09:59:54;18.10;41.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:02:26;18.10;41.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:05:13;18.10;41.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:10:53;18.10;41.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:13:46;18.20;41.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:27:45;18.10;41.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:30:21;18.10;41.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:32:48;18.20;41.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:35:26;18.10;41.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:43:33;18.20;41.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:48:49;18.20;41.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:51:36;18.20;41.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:54:14;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:56:43;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T10:59:12;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:01:56;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:04:25;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:07:07;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:09:37;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:12:15;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:14:51;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:17:31;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:20:04;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:22:34;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:25:07;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:27:50;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:30:24;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:33:13;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:36:02;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:38:35;18.20;41.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:43:59;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:46:33;18.30;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:49:08;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:51:50;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:54:19;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:56:53;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T11:59:51;18.30;41.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:05:02;18.30;41.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:08:28;18.30;41.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:11:39;18.30;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:14:20;18.20;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:19:45;18.30;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:34:25;18.30;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:37:00;18.30;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:39:39;18.30;41.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:42:35;18.30;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:45:34;18.30;41.70
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:48:05;18.30;41.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:50:35;18.30;41.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:53:06;18.30;41.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:55:35;18.40;41.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T12:58:18;18.40;41.80
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:07:15;18.40;41.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:13:20;18.40;41.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:16:06;18.40;41.90
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:18:33;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:23:26;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:25:59;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:31:15;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:36:46;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:44:39;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:47:32;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:50:00;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:52:33;18.40;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:55:05;18.40;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T13:57:35;18.40;42.00
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:02:50;18.40;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:05:31;18.40;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:08:05;18.50;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:10:46;18.50;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:13:32;18.50;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:16:03;18.50;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:18:34;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:21:05;18.40;42.10
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:23:41;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:26:25;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:28:59;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:31:29;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:33:57;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:36:25;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:38:55;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:41:23;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:43:52;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:46:37;18.50;42.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:51:57;18.50;42.20
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:54:26;18.50;42.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T14:59:30;18.50;42.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:04:44;18.50;42.30
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:07:22;18.50;42.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:10:11;18.50;42.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:18:13;18.50;42.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:20:46;18.50;42.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:23:47;18.50;42.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:26:16;18.50;42.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:28:51;18.50;42.40
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:31:29;18.60;42.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:36:25;18.50;42.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:38:52;18.60;42.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:41:20;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:43:48;18.60;42.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:46:21;18.50;42.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:48:52;18.60;42.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:51:26;18.60;42.50
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:53:55;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:56:22;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T15:59:15;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T16:01:48;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T16:04:17;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T16:06:48;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T16:09:14;18.60;42.60
44427;DHT22;30133;47.866;-4.222;2022-12-18T16:11:42;18.60;42.60
