sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-12-18T00:00:40;29.71;28.07;44.01;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:03:06;30.43;28.07;45.32;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:05:32;29.29;28.11;30.44;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:07:58;29.34;28.19;30.46;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:10:24;29.73;27.75;43.09;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:12:50;29.41;28.14;33.17;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:15:15;29.34;28.07;31.01;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:17:41;29.46;28.18;35.32;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:20:07;29.59;28.03;38.42;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:22:33;29.90;28.21;39.35;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:24:59;30.55;28.10;47.98;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:27:24;29.56;28.13;36.38;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:29:50;29.42;27.72;30.57;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:32:16;29.38;28.01;30.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:34:41;29.35;27.99;32.74;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:37:08;29.33;27.95;30.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:39:33;29.31;28.05;33.99;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:41:59;30.24;28.26;50.46;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:44:25;29.46;28.02;38.11;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:46:51;30.27;27.97;45.25;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:49:17;29.30;27.80;30.53;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:51:43;29.32;28.03;32.51;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:54:08;29.60;28.27;41.08;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:56:35;29.34;28.17;34.07;;
45964;Laerm;31671;48.092;11.842;2022-12-18T00:59:01;29.84;28.08;46.39;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:01:26;29.30;28.09;34.65;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:03:52;29.33;28.03;33.94;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:06:19;38.02;28.03;57.33;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:08:45;29.50;28.04;39.30;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:11:16;29.39;27.93;43.03;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:13:42;29.72;27.83;43.36;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:16:08;29.33;27.83;37.73;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:18:36;29.41;27.81;36.28;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:21:05;30.53;27.76;45.17;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:23:31;35.55;28.06;54.54;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:26:10;31.60;28.07;51.94;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:28:37;30.42;27.95;49.45;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:31:20;29.31;28.11;30.49;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:33:47;29.36;28.10;31.49;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:36:16;29.34;27.80;33.32;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:38:42;29.54;27.86;41.40;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:41:08;29.75;28.11;42.53;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:43:44;29.33;27.81;31.39;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:46:11;29.48;27.93;38.18;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:48:37;29.29;27.83;30.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:51:04;29.45;27.87;38.59;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:53:32;29.29;27.92;30.50;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:55:58;29.25;27.76;36.03;;
45964;Laerm;31671;48.092;11.842;2022-12-18T01:58:30;29.26;27.94;30.52;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:00:59;29.33;27.93;32.83;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:03:25;29.34;27.71;30.93;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:06:00;29.38;28.16;33.43;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:08:33;29.25;28.01;30.53;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:13:37;29.34;28.02;30.98;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:16:09;29.46;27.91;36.14;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:18:40;29.35;28.05;32.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:21:09;29.28;27.98;30.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:23:42;29.29;27.92;30.70;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:31:16;29.43;27.98;40.45;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:33:43;29.45;27.80;33.24;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:36:11;29.88;28.03;43.17;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:38:38;29.34;28.04;30.51;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:41:11;29.30;27.91;31.30;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:43:38;29.36;28.13;30.86;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:48:50;29.30;27.87;30.63;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:51:20;29.34;28.07;31.06;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:56:39;29.39;27.98;37.87;;
45964;Laerm;31671;48.092;11.842;2022-12-18T02:59:14;29.34;28.02;30.65;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:01:58;29.36;27.99;30.90;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:04:37;29.27;27.87;30.63;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:07:05;29.27;27.82;30.51;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:09:35;29.36;28.08;33.46;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:12:10;29.40;28.17;33.37;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:14:42;29.32;28.08;30.54;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:17:16;29.37;27.97;30.66;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:19:45;29.34;27.96;30.63;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:22:12;29.27;28.01;31.71;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:24:44;29.29;28.00;30.48;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:27:12;29.27;27.91;30.63;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:32:06;29.38;27.90;34.92;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:34:34;31.81;28.19;49.26;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:37:03;29.46;27.89;37.26;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:39:30;29.40;27.97;31.20;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:42:05;30.83;28.11;50.25;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:44:46;30.12;28.08;42.44;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:47:17;29.30;28.03;32.58;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:49:49;29.48;28.03;39.20;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:54:48;29.50;27.99;35.07;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:57:17;29.38;28.02;30.59;;
45964;Laerm;31671;48.092;11.842;2022-12-18T03:59:43;29.28;27.83;30.54;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:02:12;29.33;28.15;30.87;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:04:40;29.32;28.09;32.11;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:07:08;29.62;28.07;42.08;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:09:37;29.30;28.00;30.42;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:12:04;29.64;28.08;46.12;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:14:30;29.37;27.95;34.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:16:56;29.33;28.10;32.00;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:19:28;29.41;28.02;31.05;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:21:54;29.39;28.07;36.77;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:24:19;29.29;28.02;31.56;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:26:55;29.25;27.94;30.52;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:29:24;29.38;28.09;30.65;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:31:50;29.38;28.20;30.50;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:34:16;29.41;27.91;37.03;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:36:48;29.45;27.84;37.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:39:17;29.42;28.26;34.64;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:41:44;29.41;28.05;30.68;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:44:11;29.41;27.99;31.47;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:46:36;29.32;27.95;30.74;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:49:02;29.31;28.02;30.47;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:51:28;29.42;28.03;33.35;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:53:53;29.47;28.15;30.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:56:19;29.29;27.94;30.47;;
45964;Laerm;31671;48.092;11.842;2022-12-18T04:58:45;29.43;28.03;41.23;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:01:14;29.46;28.03;34.27;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:03:40;29.52;28.07;34.16;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:06:06;29.44;28.27;30.70;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:08:32;29.49;28.02;35.15;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:11:16;29.42;27.95;33.55;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:13:42;31.30;28.09;48.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:16:08;29.45;28.03;30.67;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:18:34;29.40;28.11;30.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:20:59;29.40;28.01;30.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:23:26;29.40;28.08;30.86;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:26:01;29.42;28.09;34.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:28:28;29.40;27.89;30.67;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:30:55;29.47;27.98;30.87;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:33:22;29.44;28.06;30.74;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:35:52;29.42;28.17;34.05;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:38:18;29.44;28.20;33.33;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:40:48;30.66;27.88;46.90;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:43:13;29.59;28.14;36.51;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:45:39;29.46;28.10;30.66;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:48:06;29.58;28.01;35.98;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:50:35;30.44;28.31;44.38;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:53:02;29.36;27.85;30.70;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:55:27;29.37;28.10;31.98;;
45964;Laerm;31671;48.092;11.842;2022-12-18T05:57:53;29.52;27.84;35.26;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:00:19;29.87;28.03;41.59;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:02:48;29.44;28.05;30.73;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:05:13;29.67;28.07;41.06;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:07:39;29.71;28.04;39.28;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:10:05;29.59;28.12;40.87;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:12:31;30.30;28.09;43.91;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:14:57;29.46;28.26;30.71;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:17:27;29.40;28.14;31.96;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:19:52;29.49;28.19;34.29;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:22:18;29.42;28.02;30.90;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:24:44;29.46;28.09;38.10;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:27:10;29.48;28.22;30.79;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:29:35;29.85;28.22;41.90;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:32:01;29.91;27.99;48.07;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:34:27;29.44;28.06;30.71;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:36:52;29.43;28.12;30.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:39:18;29.48;28.11;36.78;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:41:44;29.45;28.10;30.74;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:44:10;29.65;28.27;38.66;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:46:35;29.55;28.16;34.43;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:49:01;29.50;28.20;30.84;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:51:29;29.45;28.27;30.66;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:53:54;29.54;28.23;32.81;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:56:20;29.55;27.90;33.07;;
45964;Laerm;31671;48.092;11.842;2022-12-18T06:58:46;29.55;28.33;34.39;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:01:12;29.52;28.28;30.72;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:03:38;29.53;28.16;30.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:06:04;29.61;28.43;36.50;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:08:30;29.64;28.47;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:10:57;29.97;28.37;41.18;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:13:22;29.58;28.31;32.18;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:15:48;29.66;28.38;31.41;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:18:14;29.85;28.32;39.79;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:20:40;29.67;28.42;33.46;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:23:06;29.71;28.23;32.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:25:35;29.71;28.46;36.92;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:28:01;29.69;28.22;35.05;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:30:26;29.91;28.38;38.70;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:32:52;30.00;28.64;38.83;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:35:18;29.93;28.37;40.25;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:37:44;29.69;28.41;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:40:09;30.14;28.52;41.31;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:42:36;30.07;28.35;43.90;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:45:03;29.96;28.59;37.13;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:47:33;30.13;28.37;40.38;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:49:59;29.89;28.11;36.17;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:52:25;29.87;28.48;31.97;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:54:51;29.86;28.57;34.87;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:57:18;30.09;28.49;43.31;;
45964;Laerm;31671;48.092;11.842;2022-12-18T07:59:43;30.29;28.72;42.84;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:02:09;31.94;28.72;52.16;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:04:35;30.01;28.63;31.58;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:07:00;30.23;28.74;41.44;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:09:26;30.54;28.64;47.13;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:11:52;30.09;28.59;37.82;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:14:18;30.20;28.90;39.50;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:16:44;30.10;28.85;31.29;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:19:10;30.14;28.61;38.78;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:21:35;30.07;28.71;31.68;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:24:03;30.08;28.68;31.71;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:26:29;30.06;28.66;33.14;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:28:57;30.13;28.77;32.31;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:31:23;30.13;28.80;31.39;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:33:50;30.24;28.73;36.10;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:36:16;33.46;28.77;49.93;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:38:42;30.29;28.87;37.96;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:41:12;30.68;28.99;44.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:43:38;30.28;28.74;36.70;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:46:03;30.22;28.81;35.02;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:48:32;30.17;28.86;36.47;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:50:59;30.18;28.73;32.97;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:53:25;33.05;28.90;56.85;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:55:51;31.62;28.82;51.91;;
45964;Laerm;31671;48.092;11.842;2022-12-18T08:58:17;35.45;28.45;54.64;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:00:42;36.99;29.19;56.99;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:03:11;30.25;29.03;35.11;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:05:37;30.30;28.82;40.80;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:08:03;34.20;28.82;53.11;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:10:29;30.25;28.90;31.28;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:12:55;30.23;28.95;31.99;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:15:21;30.66;29.03;43.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:17:46;31.45;29.00;48.97;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:20:12;30.20;29.05;31.71;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:22:38;30.26;28.88;38.38;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:25:04;30.26;28.93;32.91;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:27:29;34.00;29.08;53.07;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:29:55;31.43;29.01;51.48;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:32:21;30.24;28.92;34.82;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:34:46;34.00;28.67;56.82;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:37:12;32.92;28.99;51.82;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:39:38;32.67;29.07;51.63;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:42:03;30.94;28.68;53.34;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:44:30;30.66;29.07;44.73;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:49:24;32.14;29.04;49.57;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:51:53;30.74;28.82;48.66;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:54:25;30.66;28.95;43.78;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:56:51;32.37;29.01;49.58;;
45964;Laerm;31671;48.092;11.842;2022-12-18T09:59:24;30.34;28.98;37.74;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:01:51;35.54;29.01;52.71;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:04:18;31.28;29.05;47.24;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:06:52;32.31;29.24;49.79;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:19:43;30.61;28.86;48.08;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:27:39;46.43;29.06;68.83;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:30:12;32.53;28.59;53.93;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:32:38;30.31;28.84;36.32;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:35:03;39.43;29.03;59.38;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:37:30;31.11;28.93;47.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:40:09;30.65;28.84;41.43;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:42:35;30.98;29.09;50.03;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:45:03;31.22;29.00;47.09;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:47:32;35.15;29.17;56.63;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:49:59;36.53;28.78;57.23;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:52:25;30.53;28.90;49.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:54:59;39.58;28.85;57.27;;
45964;Laerm;31671;48.092;11.842;2022-12-18T10:57:37;30.86;28.93;45.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:00:23;31.50;29.13;45.61;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:02:49;32.58;29.09;49.34;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:05:33;37.89;29.18;57.85;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:07:59;31.49;28.83;47.17;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:10:32;31.05;28.48;46.05;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:15:36;30.36;28.95;34.47;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:18:02;30.41;28.94;36.72;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:20:32;30.34;29.06;40.17;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:23:00;32.71;29.05;52.14;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:25:28;34.55;28.92;52.92;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:27:55;30.36;29.15;34.68;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:32:48;30.38;29.11;42.14;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:35:18;30.39;28.98;37.15;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:37:49;30.63;29.13;42.50;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:40:17;30.34;29.15;33.20;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:42:52;30.33;28.81;32.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:45:23;30.52;29.08;43.14;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:50:44;31.84;29.11;53.55;;
45964;Laerm;31671;48.092;11.842;2022-12-18T11:53:12;31.56;28.98;47.75;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:00:49;30.34;28.82;38.76;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:08:40;30.46;29.04;40.67;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:11:13;30.31;28.99;31.69;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:13:56;30.35;28.72;42.89;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:16:28;31.18;29.02;48.04;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:21:40;30.88;28.92;51.25;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:26:54;35.99;28.93;68.17;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:40:16;33.08;28.89;54.91;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:42:47;32.57;28.93;51.72;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:45:22;31.61;28.58;51.93;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:47:49;46.90;28.74;69.45;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:50:17;41.19;29.22;60.39;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:52:49;33.35;28.81;54.62;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:55:18;33.13;28.84;53.74;;
45964;Laerm;31671;48.092;11.842;2022-12-18T12:57:48;30.32;28.96;38.61;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:00:18;30.17;28.92;31.72;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:08:04;30.29;28.86;37.73;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:15:28;30.25;28.79;34.75;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:18:05;30.63;28.65;46.11;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:25:45;30.46;29.04;46.04;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:45:58;30.18;28.92;31.72;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:48:25;31.63;28.83;46.55;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:51:04;30.21;28.88;36.56;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:53:35;30.23;28.83;31.57;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:56:03;30.16;28.89;34.34;;
45964;Laerm;31671;48.092;11.842;2022-12-18T13:58:30;30.37;29.05;34.90;;
45964;Laerm;31671;48.092;11.842;2022-12-18T14:00:56;30.20;28.73;31.96;;
45964;Laerm;31671;48.092;11.842;2022-12-18T14:03:23;30.23;28.90;31.84;;
45964;Laerm;31671;48.092;11.842;2022-12-18T14:06:01;31.66;29.13;49.58;;
45964;Laerm;31671;48.092;11.842;2022-12-18T14:08:32;31.83;28.83;48.95;;
