sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65904;SDS011;56275;49.802;24.020;2022-12-18T03:18:03;21.20;;;11.75;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:21:00;24.40;;;10.63;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:23:58;18.85;;;10.65;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:26:52;18.30;;;9.88;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:29:42;19.52;;;10.77;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:32:39;21.05;;;11.98;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:35:32;18.98;;;10.45;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:38:28;19.02;;;10.75;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:41:25;21.98;;;10.82;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:44:57;17.23;;;9.95;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:47:41;19.85;;;10.35;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:50:49;21.95;;;11.50;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:53:54;20.90;;;10.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:56:51;21.27;;;10.27;;
65904;SDS011;56275;49.802;24.020;2022-12-18T03:59:49;24.42;;;10.32;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:02:43;19.27;;;10.15;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:05:41;18.27;;;10.55;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:08:27;20.58;;;11.30;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:11:30;20.13;;;9.85;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:14:15;20.65;;;10.65;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:17:00;24.42;;;10.45;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:19:49;22.38;;;10.63;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:22:34;23.35;;;9.88;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:25:20;22.75;;;10.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:28:25;21.67;;;10.43;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:31:17;20.85;;;10.70;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:34:09;25.75;;;11.80;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:37:00;20.77;;;10.68;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:39:46;22.85;;;11.18;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:42:38;22.55;;;10.27;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:45:31;20.27;;;11.25;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:48:23;22.85;;;10.63;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:51:15;24.63;;;11.82;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:54:00;22.38;;;11.82;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:56:46;21.73;;;10.63;;
65904;SDS011;56275;49.802;24.020;2022-12-18T04:59:31;23.13;;;11.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:02:23;32.40;;;13.23;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:05:14;23.13;;;11.18;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:07:59;27.23;;;12.50;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:10:44;21.77;;;11.50;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:13:30;23.65;;;12.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:16:15;24.50;;;12.73;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:19:07;27.27;;;11.35;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:21:58;21.77;;;10.50;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:24:49;23.17;;;10.43;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:27:34;25.90;;;11.38;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:30:19;24.10;;;12.27;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:33:04;23.27;;;11.60;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:35:57;29.98;;;13.15;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:38:53;27.65;;;11.77;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:41:44;24.73;;;11.18;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:44:29;21.08;;;10.95;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:47:14;21.55;;;10.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:49:59;28.00;;;11.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:52:51;23.02;;;11.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:55:36;17.80;;;9.55;;
65904;SDS011;56275;49.802;24.020;2022-12-18T05:58:23;24.52;;;10.98;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:01:13;32.13;;;12.68;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:04:00;23.90;;;11.77;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:06:45;60.65;;;11.73;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:09:37;29.63;;;10.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:12:28;22.08;;;10.75;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:15:13;30.33;;;10.23;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:17:59;22.63;;;9.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:20:53;21.45;;;9.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:23:49;83.85;;;28.38;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:26:40;142.13;;;48.38;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:29:32;137.07;;;49.20;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:32:23;129.75;;;44.95;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:35:14;111.00;;;40.33;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:38:06;104.40;;;37.92;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:40:51;97.78;;;36.35;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:43:43;101.65;;;34.85;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:46:35;92.97;;;34.33;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:49:28;83.30;;;33.38;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:52:13;83.57;;;32.33;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:55:07;83.45;;;28.58;;
65904;SDS011;56275;49.802;24.020;2022-12-18T06:57:59;68.35;;;28.63;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:00:44;77.90;;;27.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:03:29;76.60;;;26.13;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:06:22;77.57;;;28.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:09:15;134.25;;;37.60;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:12:07;66.63;;;26.25;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:14:53;70.90;;;22.83;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:17:45;61.33;;;24.25;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:20:31;57.95;;;21.73;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:23:23;68.13;;;23.95;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:26:09;47.83;;;22.15;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:28:56;47.75;;;20.70;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:31:42;58.40;;;22.67;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:34:34;58.85;;;22.25;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:37:26;44.83;;;20.65;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:40:18;49.83;;;19.38;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:43:10;53.60;;;19.75;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:46:01;44.90;;;16.98;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:48:55;39.75;;;17.27;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:51:47;50.72;;;19.98;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:54:39;39.83;;;16.40;;
65904;SDS011;56275;49.802;24.020;2022-12-18T07:57:30;38.60;;;17.75;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:00:22;46.85;;;16.02;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:03:07;43.97;;;16.45;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:06:00;44.97;;;16.88;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:08:53;45.25;;;16.02;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:11:46;45.15;;;18.85;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:14:30;39.83;;;17.55;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:17:16;34.95;;;15.05;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:20:07;32.63;;;14.13;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:22:59;36.17;;;15.27;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:25:51;35.78;;;12.60;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:28:36;31.88;;;13.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:31:33;35.08;;;12.60;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:34:24;33.97;;;13.27;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:37:15;27.15;;;12.65;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:40:06;39.47;;;13.60;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:42:58;34.25;;;12.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:46:08;27.13;;;11.48;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:48:59;30.25;;;12.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:51:44;28.67;;;11.88;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:54:29;29.50;;;12.48;;
65904;SDS011;56275;49.802;24.020;2022-12-18T08:57:14;27.63;;;12.13;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:00:00;31.53;;;11.73;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:02:45;26.80;;;11.88;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:05:30;22.00;;;10.80;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:08:22;23.85;;;11.18;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:11:20;22.60;;;10.80;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:14:16;22.75;;;10.40;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:17:07;25.80;;;11.77;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:19:58;21.20;;;9.63;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:22:49;23.27;;;9.10;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:25:40;21.35;;;10.57;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:28:24;25.42;;;10.75;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:31:10;22.88;;;10.40;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:34:05;24.13;;;10.77;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:36:51;19.30;;;9.95;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:39:36;21.70;;;8.93;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:42:28;21.75;;;11.32;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:45:20;21.77;;;9.50;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:48:15;17.40;;;9.70;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:51:22;20.13;;;9.27;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:54:23;23.50;;;9.02;;
65904;SDS011;56275;49.802;24.020;2022-12-18T09:57:23;19.33;;;9.18;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:00:23;20.52;;;10.82;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:03:15;22.48;;;9.48;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:06:21;16.83;;;9.38;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:12:30;17.52;;;8.50;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:18:49;18.98;;;9.18;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:27:26;19.85;;;9.88;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:30:20;16.77;;;8.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:33:17;14.52;;;7.70;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:36:11;16.42;;;7.65;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:39:24;17.50;;;8.55;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:42:18;15.63;;;8.48;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:45:11;19.95;;;9.55;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:48:19;16.02;;;8.20;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:51:45;17.20;;;8.60;;
65904;SDS011;56275;49.802;24.020;2022-12-18T10:54:30;15.40;;;7.72;;
65904;SDS011;56275;49.802;24.020;2022-12-18T11:00:27;16.80;;;8.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T11:03:31;16.67;;;8.43;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:20:54;15.57;;;7.38;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:23:50;10.35;;;6.55;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:26:42;12.35;;;7.20;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:29:34;12.90;;;7.57;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:32:26;12.80;;;7.07;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:35:16;23.70;;;7.72;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:38:14;18.70;;;7.05;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:40:59;11.80;;;5.97;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:43:51;15.63;;;6.70;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:46:43;12.23;;;6.30;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:49:34;19.63;;;6.80;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:52:25;18.20;;;7.63;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:55:12;25.05;;;8.07;;
65904;SDS011;56275;49.802;24.020;2022-12-18T15:58:24;21.73;;;9.25;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:01:09;22.23;;;9.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:03:55;28.45;;;8.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:06:47;21.10;;;8.05;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:09:39;18.38;;;7.15;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:12:32;15.18;;;7.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:15:24;28.90;;;8.32;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:18:16;24.17;;;7.78;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:21:07;26.63;;;8.80;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:23:52;30.00;;;9.43;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:26:37;30.23;;;9.65;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:29:22;24.77;;;8.43;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:32:13;23.23;;;8.85;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:35:08;24.63;;;8.98;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:38:01;29.15;;;9.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:40:52;22.13;;;8.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:44:02;13.68;;;6.93;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:46:54;19.95;;;8.18;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:49:52;19.98;;;8.90;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:52:43;25.30;;;9.05;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:55:34;17.98;;;8.50;;
65904;SDS011;56275;49.802;24.020;2022-12-18T16:58:26;19.42;;;8.52;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:01:17;24.33;;;9.48;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:04:09;24.52;;;8.32;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:07:00;23.73;;;7.85;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:09:52;25.00;;;10.15;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:12:44;19.20;;;8.20;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:15:29;19.75;;;7.80;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:18:24;22.30;;;9.02;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:21:10;38.45;;;13.10;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:24:00;67.10;;;21.85;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:26:52;42.03;;;17.30;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:29:44;39.30;;;15.88;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:32:35;30.70;;;13.00;;
65904;SDS011;56275;49.802;24.020;2022-12-18T17:35:26;36.75;;;14.35;;
