sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:00:41;94.65108229718577;;;237;150236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:03:07;73.93887719485225;;;185;150124
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:05:37;84.84534645183135;;;213;150627
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:08:08;82.58198356339264;;;207;150396
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:10:40;85.86833521933036;;;215;150230
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:13:08;84.51602615212884;;;212;150504
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:15:41;80.26088113935845;;;201;150260
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:18:09;75.30530523883203;;;189;150587
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:20:40;87.53755654299933;;;219;150107
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:23:11;96.06431083570591;;;239;149275
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:25:41;90.50679802166556;;;226;149823
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:28:18;90.51383399209486;;;229;151800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:30:42;85.51583849684836;;;213;149446
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:33:12;84.74632204922415;;;214;151511
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:35:45;89.12513488669518;;;223;150126
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:38:15;81.26392762306348;;;203;149882
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:40:46;88.76970733737112;;;224;151403
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:43:13;81.7067635043123;;;204;149804
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:45:43;78.08246464378195;;;196;150610
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:48:14;97.27122326536308;;;244;150507
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:50:44;87.4056947349429;;;218;149647
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:53:14;88.56938597188021;;;223;151068
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:55:45;78.218931953582;;;193;148046
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T00:58:21;70.35886954129161;;;179;152646
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:00:46;84.81268872150513;;;213;150685
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:03:16;90.20515686117984;;;226;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:05:47;91.83653097486474;;;230;150267
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:08:19;66.31210899299369;;;165;149294
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:13:18;91.15092975275144;;;229;150739
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:15:49;89.59283257339413;;;224;150012
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:18:18;87.98301941116996;;;219;149347
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:20:48;83.406848985484;;;208;149628
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:23:18;85.02840871640059;;;215;151714
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:25:49;84.20827513383101;;;210;149629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:28:19;81.86846466676873;;;205;150241
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:30:52;75.7736892481123;;;190;150448
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:33:20;84.68567566313921;;;213;150911
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:35:51;80.21762007823203;;;202;151089
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:38:21;83.89082151458389;;;209;149480
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:40:57;89.39509320266198;;;225;151015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:43:22;92.0030667688923;;;230;149995
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:45:52;87.88415878005551;;;219;149515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:48:22;86.92878219953744;;;218;150468
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:50:52;88.90787488819768;;;222;149818
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:53:24;87.77296060855919;;;220;150388
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:55:56;69.63081163414812;;;176;151657
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T01:58:32;85.54149757300867;;;215;150804
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:00:55;78.35298820707575;;;196;150090
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:03:25;83.94012271246511;;;210;150107
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:06:16;81.60968059659491;;;203;149247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:08:33;79.93489702967697;;;203;152374
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:11:23;80.09874820549287;;;199;149066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:13:41;84.85721649825197;;;214;151313
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:16:23;81.86352105866223;;;206;150983
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:18:34;94.70249621985835;;;238;150788
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:24:59;71.91780821917808;;;182;151840
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:26:06;92.1916468780556;;;231;150339
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:28:34;87.20290676355879;;;218;149995
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:31:02;77.4004048636562;;;195;151162
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:33:31;81.43507591915329;;;203;149567
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:36:02;72.812636772371;;;183;150798
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:38:35;86.71206841938549;;;219;151536
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:41:04;86.72260810213996;;;216;149442
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:43:33;88.25441436235529;;;224;152287
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:46:29;78.65546218487395;;;195;148750
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:48:35;88.73056143441168;;;225;152146
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:51:18;80.48529061930061;;;203;151332
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:53:51;97.14063984371865;;;242;149474
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:56:13;84.9926823046041;;;211;148954
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T02:59:04;88.86733470085919;;;226;152587
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:01:17;88.46428404640706;;;221;149891
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:03:45;89.63310183648267;;;225;150614
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:06:44;70.96911381638402;;;178;150488
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:08:41;92.52244339704866;;;230;149153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:11:14;82.08965088765218;;;207;151298
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:13:52;88.45607628322175;;;218;147870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:16:12;75.1526538280883;;;192;153288
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:18:46;75.97531807127208;;;189;149259
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:21:12;79.2306358458604;;;198;149942
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:23:47;80.78778135048232;;;201;149280
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:26:13;85.90343088320286;;;218;152264
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:28:46;79.70297358510616;;;200;150559
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:31:14;78.5669181428429;;;197;150445
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:33:47;95.8876629889669;;;239;149550
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:36:12;82.72750062672348;;;209;151582
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:38:43;88.24650189529419;;;220;149581
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:41:39;86.01835058145738;;;215;149968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:43:57;88.82907133243607;;;220;148600
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:46:39;86.87050006223754;;;221;152641
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:48:48;71.07028944268717;;;179;151118
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:51:24;83.16567868172979;;;206;148619
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:53:51;89.67251754605428;;;227;151886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:56:17;86.91008610907149;;;217;149810
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T03:58:46;78.08621684354581;;;194;149066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:01:17;77.17372663351054;;;195;151606
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:03:48;90.30153552390803;;;227;150828
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:06:17;84.20829637083428;;;212;151054
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:08:48;94.3610884317321;;;235;149426
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:11:18;75.72753944968679;;;191;151332
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:13:48;82.71576710467916;;;205;148702
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:16:18;78.73124138252592;;;197;150131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:18:49;78.41488963465491;;;199;152267
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:21:19;90.6477118441019;;;227;150252
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:23:50;80.67914985851044;;;201;149481
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:26:20;84.44103268554805;;;209;148506
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:28:50;85.7506444350181;;;219;153235
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:31:21;90.39698676710776;;;226;150005
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:33:50;75.0499001996008;;;188;150300
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:36:21;90.91513258456835;;;228;150470
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:38:51;81.72476647682129;;;204;149771
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:41:22;97.54726827505921;;;243;149466
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:43:52;88.74040131261843;;;224;151453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:46:22;81.14157806379407;;;203;150108
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:48:52;93.83547513359909;;;235;150263
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:51:25;97.61863652663594;;;245;150586
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:53:53;79.61433057950431;;;199;149973
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:56:23;89.70473866287645;;;223;149156
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T04:58:54;90.0065136292758;;;228;151989
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:01:26;80.95854922279793;;;200;148224
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:03:55;87.6675708613437;;;223;152622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:06:25;92.90518089263404;;;233;150476
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:08:55;82.75365795154714;;;207;150084
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:11:26;84.4902025905015;;;212;150550
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:16:26;85.36836716376233;;;214;150407
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:18:56;86.08436267542191;;;215;149853
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:21:27;91.35577556000293;;;229;150401
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:23:57;78.89225513917977;;;194;147543
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:26:27;76.25527921163773;;;195;153432
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:28:58;81.83240402743792;;;204;149574
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:31:28;86.26515603259789;;;217;150930
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:33:59;85.7131359740312;;;213;149102
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:36:29;89.81680537054378;;;227;151642
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:38:59;72.14269106852227;;;181;150535
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:41:32;93.32131771302693;;;233;149805
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:44:00;92.59320323680514;;;234;151631
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:46:31;86.25394332264032;;;216;150254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:49:02;85.47180032503361;;;213;149523
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:54:01;79.32658769441325;;;199;150517
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:56:32;85.05993464095789;;;213;150247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T05:59:02;86.69250129839;;;217;150186
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:01:34;77.86966005069003;;;191;147169
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:04:03;85.03065058334981;;;215;151710
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:06:33;82.00222089348253;;;208;152191
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:09:08;81.73191930468064;;;205;150492
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:11:35;92.00920092009201;;;230;149985
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:14:06;81.40950968971725;;;205;151088
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:16:35;81.67677616959942;;;204;149859
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:19:06;79.85105224597888;;;198;148777
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:21:35;84.68539770478829;;;214;151620
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:24:08;78.5601297372024;;;197;150458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:26:38;83.8913827360365;;;209;149479
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:29:06;81.45544481259199;;;202;148793
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:31:37;76.74093702651825;;;195;152461
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:34:07;83.22946403441759;;;207;149226
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:36:37;76.52909493440835;;;193;151315
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:39:07;81.27166248356639;;;204;150606
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:41:38;74.56587665561237;;;184;148057
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:44:08;90.63918280863753;;;231;152914
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:46:39;84.47954094136243;;;212;150569
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:49:10;84.07323535857302;;;211;150583
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:51:40;85.7487922705314;;;213;149040
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:54:10;83.67315915745226;;;211;151303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:56:44;88.23411985467321;;;221;150282
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T06:59:12;89.60801516237267;;;223;149317
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:01:41;82.76579014007544;;;207;150062
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:04:11;70.28350311932401;;;178;151956
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:06:41;86.63733772367817;;;214;148204
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:09:12;76.15993586531717;;;190;149685
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:11:42;86.74036763262903;;;221;152870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:14:13;87.39375074823417;;;219;150354
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:16:43;82.94287708104875;;;208;150465
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:19:13;96.20073887511941;;;240;149687
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:21:44;100.8329970027987;;;254;151141
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:24:14;77.16450432800912;;;193;150069
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:26:46;88.95034602881246;;;223;150421
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:29:14;80.7558534667715;;;202;150082
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:31:44;81.27802690582959;;;203;149856
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:34:15;77.31650614413816;;;194;150550
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:36:46;87.98821515308357;;;221;150702
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:39:19;73.25569821837364;;;184;150705
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:41:54;95.31533826220432;;;237;149189
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:44:16;97.90655098304545;;;246;150756
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:46:46;87.02335995722353;;;217;149615
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:49:17;78.3596189415485;;;197;150843
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:51:50;81.00034084301839;;;202;149629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:54:17;74.06227602134268;;;186;150684
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:56:48;86.76760676014288;;;217;150056
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T07:59:18;82.09139508652967;;;205;149833
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:01:48;80.13382083611576;;;202;151247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:04:19;79.00639859191276;;;199;151127
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:06:49;81.47615624251138;;;204;150228
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:09:19;85.9146581062811;;;215;150149
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:11:50;84.64451329404856;;;209;148149
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:14:20;86.60337621950019;;;220;152419
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:16:50;88.91988492720775;;;221;149123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:19:20;81.12760779088865;;;205;151613
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:21:51;86.99370598532732;;;217;149666
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:24:21;90.6821132527714;;;227;150195
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:26:51;84.09669126683096;;;211;150541
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:29:22;94.11264273086177;;;236;150458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:31:52;86.84105696454654;;;218;150620
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:34:22;95.01346358151314;;;237;149663
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:36:52;88.45913745699903;;;222;150578
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:39:23;92.77816859346173;;;233;150682
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:42:11;77.62535761682149;;;194;149951
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:44:38;89.91744305560161;;;226;150805
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:46:54;89.98705665623437;;;219;146021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:49:24;77.73510572899797;;;196;151283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:51:55;87.41555709451072;;;223;153062
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:54:26;90.70354924049039;;;228;150821
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:56:56;81.00289296046287;;;203;150365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T08:59:27;78.65361952304657;;;198;151042
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:01:57;90.13140840295918;;;226;150447
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:04:27;97.53627629948434;;;244;150098
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:06:57;83.25808679024804;;;209;150616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:09:30;84.80339213568543;;;212;149994
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:11:59;78.13174766634555;;;196;150515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:14:28;90.95196388870174;;;225;148430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:16:59;91.31998893091043;;;231;151774
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:19:29;100.99867597256136;;;253;150299
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:21:59;96.00254944529647;;;241;150621
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:24:29;101.67523967736125;;;254;149889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:27:00;86.84336325489988;;;218;150616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:29:30;93.00274598625002;;;232;149673
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:32:00;83.26272458585468;;;208;149887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:34:33;88.35182250396197;;;223;151440
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:37:01;93.07737056428157;;;232;149553
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:39:31;93.72569612932817;;;235;150439
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:42:02;82.74161147244267;;;208;150831
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:44:39;87.80215248307148;;;220;150338
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:47:13;85.06199093207078;;;212;149538
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:49:37;80.50125447788228;;;200;149066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:52:49;93.60619846087287;;;238;152554
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:54:38;89.55939973878509;;;224;150068
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:57:10;82.96149838351992;;;207;149708
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T09:59:39;91.91880505553428;;;232;151438
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:02:24;90.22616161214674;;;227;150954
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:04:35;92.46225792033303;;;231;149899
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:07:16;89.09162659104135;;;222;149509
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:09:47;94.19966870455498;;;236;150319
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:15:06;97.6374156219865;;;243;149328
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:19:51;87.13517999237065;;;217;149423
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:22:29;81.48555453238554;;;205;150947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:25:00;89.68428707051528;;;222;148521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:27:18;85.90818154477817;;;219;152954
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:29:40;90.35964731873337;;;227;150731
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:32:22;94.53676318407295;;;236;149783
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:34:40;97.49885588077282;;;245;150771
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-18T10:37:16;87.59769352861993;;;218;149319
