sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:01:13;71;28;;179;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:03:33;76;28;;190;149823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:06:06;66;27;;166;149133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:08:37;72;26;;181;149879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:11:11;64;27;;164;151894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:13:44;59;25;;150;150611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:16:13;74;30;;186;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:18:39;65;26;;166;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:21:08;62;26;;155;149681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:23:40;72;28;;182;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:26:21;66;27;;163;147962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:28:35;57;26;;146;151202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:31:08;71;26;;180;151196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:33:35;67;26;;169;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:36:06;75;28;;186;148745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:38:36;68;27;;174;151710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:41:05;53;24;;134;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:43:36;65;26;;164;149553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:46:07;61;26;;156;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:48:38;68;26;;173;151578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:51:09;68;27;;172;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:53:39;60;26;;152;151403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T00:58:39;67;27;;169;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:01:09;65;27;;160;147585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:03:40;67;27;;171;153097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:06:10;59;26;;149;149653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:08:40;65;27;;163;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:11:11;66;26;;167;150783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:13:41;63;25;;160;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:16:12;72;28;;181;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:18:41;78;27;;196;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:21:13;68;27;;172;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:23:46;67;26;;170;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:26:14;70;26;;177;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:28:44;71;27;;180;150852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:31:18;71;28;;180;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:33:47;67;26;;169;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:36:16;66;27;;165;148034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:38:46;66;27;;170;153572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:41:18;67;28;;169;149828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:43:49;68;27;;174;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:46:18;69;27;;175;150524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:53:48;64;26;;162;151344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:56:19;73;28;;184;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T01:59:00;67;25;;168;149827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:03:50;60;26;;153;151533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:11:28;70;28;;176;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:18:56;67;26;;168;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:24:04;80;28;;202;151054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:29:01;68;27;;173;151918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:31:28;66;25;;166;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:33:58;74;28;;189;151403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:36:28;60;25;;152;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:38:59;65;28;;164;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:41:29;63;25;;159;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:44:01;69;27;;176;151644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:46:35;70;27;;176;150378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:49:04;60;24;;153;150727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:51:34;71;27;;178;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:54:12;75;27;;190;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:56:34;67;26;;170;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T02:59:04;71;29;;179;150676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:01:51;67;26;;168;148523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:04:13;68;27;;172;150604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:06:40;65;26;;165;151398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:09:07;65;26;;164;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:11:55;75;28;;185;147983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:14:04;69;27;;176;152768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:16:35;57;24;;145;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:19:10;65;26;;164;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:21:38;64;27;;161;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:24:07;68;26;;172;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:26:40;67;25;;170;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:29:17;83;28;;207;149251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:31:39;66;26;;167;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:34:09;71;26;;181;152335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:36:39;70;27;;177;149878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:39:10;69;27;;176;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:41:48;60;26;;151;149966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:44:14;73;26;;181;148608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:49:16;69;27;;172;149402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:51:46;63;26;;158;150180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:54:13;73;30;;185;150276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:56:45;72;27;;182;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T03:59:13;72;26;;180;148471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:01:48;76;28;;196;153223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:04:15;71;27;;182;151739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:06:45;67;27;;169;149622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:09:16;59;25;;150;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:11:47;62;25;;154;147566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:14:17;65;26;;168;153670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:16:48;74;28;;188;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:19:18;73;25;;184;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:21:49;67;26;;169;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:24:19;64;27;;162;149559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:26:49;62;24;;155;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:29:20;63;26;;160;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:31:50;62;25;;153;146732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:34:20;65;26;;168;154051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:36:51;67;25;;168;150020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:39:22;71;28;;179;151195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:41:52;69;25;;174;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:44:22;69;27;;174;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:46:53;74;27;;185;148632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:49:23;74;27;;188;150833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:51:53;61;24;;153;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:54:23;63;25;;161;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:56:54;70;26;;177;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T04:59:24;63;24;;158;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:01:54;73;27;;184;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:04:25;82;27;;205;149906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:06:55;79;26;;198;149688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:09:25;66;25;;167;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:11:55;68;25;;173;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:14:25;64;24;;161;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:16:56;77;26;;191;147668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:19:26;70;26;;177;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:21:56;69;24;;174;151215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:24:26;66;24;;166;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:26:56;60;23;;146;144308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:29:27;69;24;;179;155618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:31:57;65;24;;164;149266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:34:27;65;24;;166;151574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:36:57;61;23;;151;147900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:39:28;63;25;;162;152292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:41:58;78;25;;196;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:44:28;66;24;;164;148296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:46:58;71;24;;180;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:49:29;63;23;;160;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:51:59;61;22;;157;151993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:54:29;70;24;;175;149720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:57:00;66;23;;168;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T05:59:30;84;25;;211;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:02:00;75;24;;190;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:04:31;69;24;;175;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:07:01;74;24;;187;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:09:32;72;25;;182;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:12:01;75;23;;189;149654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:14:31;67;23;;167;148310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:17:02;73;24;;187;151906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:19:32;68;26;;170;149187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:22:02;77;24;;196;152107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:24:33;62;22;;157;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:27:03;73;24;;182;149501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:29:33;58;21;;148;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:32:04;69;23;;173;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:34:36;67;23;;170;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:37:05;65;23;;166;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:39:35;76;24;;190;148558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:42:05;67;22;;170;150006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:44:36;72;23;;181;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:47:06;71;24;;180;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:49:36;62;22;;157;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:52:06;60;21;;150;149357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:54:37;67;22;;169;151304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:57:07;72;22;;181;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T06:59:37;58;22;;145;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:02:10;65;21;;165;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:04:38;65;22;;163;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:07:08;66;22;;168;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:09:42;58;20;;147;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:12:09;61;21;;155;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:14:39;84;25;;210;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:17:09;67;22;;169;151110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:19:40;74;22;;187;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:22:10;78;24;;195;149778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:24:40;72;22;;180;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:27:10;60;22;;152;149874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:29:40;68;22;;174;151673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:32:10;64;21;;161;149423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:34:41;62;21;;158;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:37:11;75;23;;190;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:39:41;67;23;;170;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:42:29;75;22;;188;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:44:42;62;23;;157;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:47:12;76;23;;191;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:49:42;66;21;;166;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:52:12;64;22;;161;149114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:54:43;66;21;;167;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:57:14;65;22;;165;150105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T07:59:44;52;20;;132;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:02:15;69;22;;174;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:04:45;66;22;;167;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:07:15;73;23;;183;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:09:45;75;23;;189;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:12:16;79;25;;199;150672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:14:46;72;23;;181;150181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:17:16;74;25;;185;148213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:19:47;67;24;;172;152468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:22:17;66;24;;167;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:24:47;59;24;;149;149499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:27:18;72;25;;181;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:29:48;74;26;;188;151104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:32:18;72;26;;182;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:34:48;72;27;;182;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:37:19;68;26;;172;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:39:49;68;26;;171;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:42:37;63;26;;160;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:44:50;84;30;;211;150306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:47:20;67;28;;170;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:49:50;64;28;;161;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:52:21;76;29;;190;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:54:51;70;32;;177;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:57:21;75;27;;189;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T08:59:51;67;29;;165;147492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:02:22;62;28;;158;151912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:04:52;61;28;;154;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:07:22;70;29;;176;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:09:52;65;29;;163;148730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:12:22;72;31;;182;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:14:52;69;30;;177;151971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:17:23;73;29;;184;149287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:19:53;62;29;;159;151467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:22:23;66;28;;166;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:24:54;66;28;;165;148955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:27:24;72;29;;184;152456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:29:54;61;27;;153;149611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:32:24;65;29;;161;147687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:34:55;63;29;;157;148561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:37:25;73;28;;188;154330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:39:55;73;31;;181;148752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:42:25;58;27;;147;151224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:44:56;74;31;;187;150692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:47:30;67;26;;169;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:49:58;66;28;;165;149015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:52:33;75;31;;191;152105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:55:20;74;29;;185;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T09:57:28;59;26;;150;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:00:06;73;30;;184;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:02:31;63;26;;160;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:05:10;67;29;;160;142652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:07:33;58;26;;155;159454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:10:14;63;28;;154;146315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:12:32;70;29;;180;153213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:15:10;70;28;;179;151497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:17:43;65;27;;166;151646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:20:13;73;29;;185;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:22:39;62;26;;155;149628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:25:06;68;27;;170;149219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:27:34;71;28;;182;152920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:30:12;75;27;;189;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:32:35;71;28;;179;149488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:35:07;66;26;;166;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:37:35;67;29;;170;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:40:13;71;26;;180;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:42:37;67;26;;169;150679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:45:12;67;27;;166;147708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:47:47;66;27;;168;151698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:50:16;67;26;;169;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:52:38;67;26;;171;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:55:12;74;27;;185;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T10:57:39;66;27;;167;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:02:38;63;27;;159;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:05:30;68;28;;171;148874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:07:49;65;26;;167;152169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:12:43;68;28;;169;147577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:15:20;64;26;;164;153153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:17:44;70;27;;171;146346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:20:19;70;28;;178;152474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:22:54;71;26;;182;151720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:25:18;69;27;;173;149508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:27:53;72;27;;181;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:30:32;66;25;;167;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:32:47;74;28;;186;148913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:35:23;62;26;;158;151464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:37:54;68;25;;173;152608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:40:22;61;25;;153;149036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:42:58;67;27;;170;152011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:45:29;67;26;;169;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:50:26;75;26;;193;152427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:52:51;60;24;;152;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T11:55:29;65;26;;163;148936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-18T12:00:22;67;25;;167;148777
