sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-12-18T00:00:04;42.66;39.35;46.64;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:00:15;49.83;37.80;65.98;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:00:25;39.50;36.15;42.40;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:00:39;36.97;34.94;39.08;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:00:49;37.07;33.68;44.42;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:01:00;37.24;33.86;47.29;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:01:17;37.36;32.85;41.17;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:01:35;45.33;37.63;52.93;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:01:45;55.81;42.68;65.66;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:01:56;41.29;35.73;51.31;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:02:07;38.97;33.54;48.62;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:02:20;74.96;31.67;81.75;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:02:31;74.19;58.66;80.91;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:02:42;69.16;57.79;79.50;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:02:52;69.08;58.46;77.76;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:03:02;70.49;58.73;79.60;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:03:14;80.52;60.73;84.74;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:03:24;82.44;79.05;86.34;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:03:35;78.24;61.60;84.87;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:03:45;62.36;45.91;76.51;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:03:56;47.07;42.53;56.70;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:04:07;43.50;39.46;50.36;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:04:20;41.89;39.31;44.14;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:04:31;42.65;39.54;45.04;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:04:41;45.56;42.39;47.98;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:04:51;43.01;39.86;49.06;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:05:02;38.47;35.65;41.22;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:05:12;36.17;33.39;38.68;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:05:22;34.75;32.42;37.60;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:05:33;33.37;30.85;39.12;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:05:49;33.05;30.89;40.62;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:06:00;76.36;30.96;81.97;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:06:10;69.56;58.92;80.78;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:06:21;69.97;59.08;80.53;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:06:32;69.96;58.00;80.55;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:06:42;79.05;60.75;87.35;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:06:53;82.17;77.69;88.72;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:07:03;82.79;65.71;90.86;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:07:14;67.50;49.43;78.69;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:07:24;49.51;45.21;55.67;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:07:35;46.72;42.97;50.88;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:07:45;45.00;41.90;47.41;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:07:55;52.88;45.15;61.98;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:08:05;58.66;47.92;64.65;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:08:16;53.91;44.63;64.93;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:08:27;59.54;42.91;66.96;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:08:37;42.01;38.38;48.41;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:08:47;52.79;43.92;63.64;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:08:58;59.13;47.07;67.06;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:09:09;43.64;38.33;53.99;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:09:19;39.00;36.76;44.25;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:09:30;38.29;35.71;42.34;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:09:40;38.50;34.54;42.72;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:09:50;38.79;35.14;43.37;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:10:01;38.59;34.43;46.32;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:10:11;38.35;33.17;46.02;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:10:21;36.94;31.84;43.38;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:10:31;36.52;33.43;40.93;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:10:42;37.23;34.26;40.17;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:10:52;39.15;35.06;42.43;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:11:06;50.52;40.38;58.81;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:11:18;55.16;47.95;61.14;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:11:29;61.62;49.52;68.35;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:11:40;50.28;44.23;54.65;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:11:51;46.85;44.11;50.34;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:12:01;58.67;47.73;64.99;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:12:11;46.81;38.55;53.68;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:12:22;38.70;35.22;43.90;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:12:32;35.83;33.25;39.23;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:12:42;38.45;35.61;40.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:12:53;38.21;33.02;43.68;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:13:03;53.24;41.42;62.05;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:13:13;60.14;39.22;67.19;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:13:23;38.41;33.80;45.18;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:13:34;34.68;32.01;37.71;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:13:45;32.12;29.50;34.58;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:13:56;31.54;29.55;33.97;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:14:08;32.62;29.85;35.42;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:14:19;33.52;30.86;38.40;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:14:29;32.82;30.03;35.48;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:14:39;33.85;31.04;36.86;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:14:49;33.78;31.40;36.01;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:15:00;34.43;31.20;49.80;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:15:10;33.01;30.57;35.84;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:15:20;32.22;30.19;35.40;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:15:32;33.46;30.96;35.33;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:15:43;32.43;29.87;36.26;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:15:53;31.36;29.02;36.18;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:16:04;32.74;30.12;36.93;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:16:16;33.38;31.18;36.78;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:16:27;33.99;30.66;38.61;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:16:37;36.13;33.00;44.61;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:16:47;41.55;35.03;47.80;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:16:58;52.76;41.24;64.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:17:10;56.69;46.37;63.11;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:17:20;45.44;38.21;49.17;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:17:31;40.81;34.86;47.31;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:17:41;41.22;35.54;48.98;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:17:51;41.84;34.64;47.48;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:18:02;57.33;47.10;66.26;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:18:12;59.73;49.79;67.46;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:18:22;46.49;37.97;52.34;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:18:33;44.94;40.06;49.00;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:18:43;44.22;39.44;52.54;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:18:54;60.86;42.81;69.90;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:19:05;61.18;49.00;73.29;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:19:15;50.00;45.10;58.97;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:19:26;59.52;50.16;64.83;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:19:36;46.92;37.23;53.24;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:19:46;38.22;34.44;42.75;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:19:57;35.59;33.51;37.71;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:20:07;39.31;34.74;46.21;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:20:18;53.17;43.18;61.06;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:20:38;55.75;41.76;64.56;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:20:49;39.39;33.04;44.50;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:21:00;37.98;32.48;43.52;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:21:11;32.30;30.04;35.79;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:21:22;32.80;30.51;35.46;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:21:32;32.93;30.41;34.99;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:21:43;32.83;30.70;35.72;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:21:53;32.95;30.64;35.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:22:04;35.48;32.46;39.53;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:22:15;44.46;37.43;48.99;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:22:25;44.48;31.14;55.11;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:22:35;43.07;30.80;56.27;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:22:45;39.88;34.92;48.53;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:22:56;48.06;40.18;54.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:23:06;59.83;42.42;67.28;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:23:16;58.86;39.24;71.82;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:23:27;47.43;40.02;53.11;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:23:38;60.31;44.11;72.46;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:23:49;45.62;34.88;50.63;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:24:00;34.74;30.83;47.38;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:24:10;41.90;29.84;55.50;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:24:21;39.45;33.98;48.18;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:24:31;33.03;30.62;41.37;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:24:41;34.08;30.51;53.81;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:24:52;31.66;30.10;33.28;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:25:02;31.57;30.01;35.03;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:25:12;31.29;29.90;32.94;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:25:23;31.13;29.89;32.20;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:25:33;32.24;30.19;34.77;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:25:44;37.58;33.62;40.76;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:25:58;54.25;34.48;62.57;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:26:12;53.02;44.52;60.53;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:26:24;42.26;32.60;47.96;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:26:35;34.16;29.18;52.52;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:26:46;32.40;29.59;48.01;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:26:56;31.49;29.88;33.02;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:27:07;31.52;29.64;33.68;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:27:17;31.40;29.77;33.33;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:27:27;31.06;29.35;34.05;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:27:37;30.97;29.37;32.30;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:27:48;30.72;29.38;32.11;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:27:58;30.82;29.08;32.67;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:28:09;31.62;30.01;33.23;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:28:19;31.06;29.38;32.89;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:28:29;31.20;29.58;33.27;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:28:39;31.19;29.48;32.95;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:28:50;32.60;29.99;35.30;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:29:01;32.02;30.28;33.96;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:29:13;31.47;29.66;34.30;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:29:26;31.37;29.56;33.12;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:29:36;30.94;29.51;32.59;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:29:47;30.93;29.24;33.93;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:29:57;31.68;29.65;34.18;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:30:08;31.64;29.64;34.84;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:30:18;33.28;30.33;47.06;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:30:29;31.14;29.20;33.40;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:30:39;31.37;28.94;33.45;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:30:49;31.20;29.45;33.24;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:31:02;30.90;29.56;32.22;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:31:14;49.68;30.23;66.30;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:31:25;32.94;30.43;36.05;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:31:36;49.46;32.02;54.71;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:31:47;59.89;46.31;64.50;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:31:57;51.70;39.43;56.15;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:32:07;43.82;33.84;52.36;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:32:18;33.62;30.26;37.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:32:28;30.89;29.35;33.31;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:32:38;30.90;28.51;39.65;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:32:48;31.58;29.48;33.36;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:32:59;31.59;29.10;35.14;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:33:09;31.24;29.61;35.85;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:33:19;32.88;29.88;37.21;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:33:30;35.73;31.24;44.88;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:33:40;35.99;30.86;43.22;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:33:50;51.83;35.14;66.38;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:34:01;51.63;32.72;69.91;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:34:12;35.45;31.31;47.67;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:34:23;36.29;32.10;51.03;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:34:33;37.25;32.25;43.51;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:34:43;59.83;42.02;66.77;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:34:54;49.87;40.78;59.04;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:35:04;38.85;32.46;45.33;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:35:15;31.87;29.69;37.87;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:35:25;38.06;29.56;60.27;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:35:35;34.27;30.01;40.45;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:35:45;34.06;31.78;37.47;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:36:15;31.61;29.42;34.68;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:36:27;35.98;28.67;63.05;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:36:39;31.56;29.19;39.98;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:36:49;30.41;28.70;34.98;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:36:59;30.80;28.80;35.51;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:37:10;30.81;28.91;34.27;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:37:20;30.23;28.70;32.19;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:37:30;30.26;28.58;32.54;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:37:41;30.36;28.80;34.98;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:37:51;30.00;28.26;31.63;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:38:01;30.42;28.83;32.78;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:38:11;30.08;28.70;33.64;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:38:22;29.89;28.62;31.26;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:38:32;30.13;28.56;31.52;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:38:43;30.53;28.87;34.50;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:38:54;30.00;28.71;32.27;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:39:05;30.00;28.64;33.13;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:39:15;30.15;28.63;32.84;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:39:26;29.95;28.08;31.96;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:39:36;30.10;28.26;36.79;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:39:47;30.11;28.62;33.92;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:39:58;30.57;28.69;35.14;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:40:08;31.77;30.07;34.64;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:40:19;31.47;29.86;33.42;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:40:29;31.59;30.06;34.01;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:40:39;30.77;28.67;35.13;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:40:50;30.29;28.56;35.67;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:41:00;31.31;29.25;33.78;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:41:11;30.39;28.78;32.57;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:41:22;30.14;28.58;31.40;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:41:51;30.28;28.41;32.10;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:42:20;31.15;29.03;36.84;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:42:49;56.34;32.35;67.57;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:43:08;58.46;38.22;71.12;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:43:18;39.62;35.23;44.35;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:43:28;37.41;33.29;44.17;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:43:39;39.68;32.40;50.13;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:43:49;37.94;31.14;43.10;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:43:59;38.58;31.44;44.32;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:44:11;35.61;31.49;39.41;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:44:22;32.81;30.22;36.51;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:44:32;31.70;29.30;34.21;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:44:42;31.19;28.81;33.80;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:44:52;35.04;31.53;37.23;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:45:03;33.41;31.11;35.42;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:45:13;31.93;30.05;34.36;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:45:30;34.31;30.37;40.05;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:45:40;31.79;28.84;35.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:45:51;31.45;28.76;35.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:46:01;30.97;29.07;32.99;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:46:12;31.63;28.56;46.28;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:46:22;30.97;28.92;34.64;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:46:32;30.40;28.58;34.30;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:46:43;30.24;28.76;32.43;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:46:53;30.71;28.39;32.89;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:47:04;36.01;30.47;41.83;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:47:14;75.47;40.29;81.73;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:47:24;75.29;60.27;82.35;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:47:34;70.89;59.80;79.37;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:47:45;71.08;59.13;80.85;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:47:55;70.60;59.75;80.18;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:48:06;84.26;68.36;90.96;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:48:16;80.90;77.80;84.41;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:48:26;80.71;67.64;84.95;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:48:36;67.25;49.53;77.34;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:48:47;50.05;45.50;53.25;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:48:57;46.94;43.62;52.62;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:49:07;43.66;40.92;45.99;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:49:18;41.87;38.21;46.74;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:49:29;39.37;34.98;43.16;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:49:39;37.49;33.73;41.47;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:49:49;35.21;32.32;38.11;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:50:00;35.30;32.27;40.04;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:50:10;35.43;32.12;39.14;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:50:20;38.72;34.02;43.03;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:50:31;41.04;35.64;45.60;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:50:41;43.78;40.57;47.58;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:50:51;49.34;44.11;55.71;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:51:02;55.86;45.88;62.89;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:51:12;50.96;45.77;55.94;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:51:22;43.79;39.83;48.51;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:51:33;45.57;41.77;49.61;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:51:43;59.80;48.13;67.86;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:51:53;49.36;41.15;55.80;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:52:05;38.17;31.00;44.41;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:52:15;31.02;29.18;32.85;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:52:26;31.21;29.26;33.63;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:52:36;31.41;29.24;33.53;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:52:51;31.31;29.45;34.22;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:53:02;30.92;29.20;32.35;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:53:12;30.75;29.17;32.20;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:53:22;30.87;29.12;32.27;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:53:33;30.82;29.48;32.41;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:53:43;30.77;29.24;35.88;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:53:53;30.74;29.08;33.74;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:54:03;30.21;28.58;32.16;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:54:15;30.20;28.30;31.66;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:54:25;29.97;28.51;32.00;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:54:35;30.04;28.78;31.69;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:54:46;30.35;29.00;31.96;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:54:56;30.54;29.21;33.29;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:55:06;30.68;29.16;36.25;;
67300;Laerm;57658;51.436;5.980;2022-12-18T00:55:17;30.20;28.70;31.46;;
