sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2022-12-18T00:00:06;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:02:35;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:05:04;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:07:32;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:10:00;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:12:28;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:14:56;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:17:26;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:19:54;-1.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:22:22;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:24:50;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:27:18;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:29:48;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:32:16;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:34:46;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:37:14;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:39:48;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:42:16;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:45:02;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:47:37;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:50:08;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:52:40;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:55:08;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T00:57:36;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:00:08;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:02:36;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:05:07;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:07:35;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:10:05;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:12:34;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:15:03;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:17:32;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:20:00;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:22:30;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:25:01;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:27:30;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:29:58;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:32:29;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:34:58;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:37:26;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:39:57;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:42:25;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:45:02;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:47:35;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:50:07;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:52:37;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:55:10;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T01:57:40;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:00:11;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:02:40;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:05:10;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:07:46;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:10:25;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:12:59;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:15:34;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:18:08;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:20:39;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:23:19;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:26:19;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:28:51;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:31:23;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:33:58;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:36:28;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:38:57;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:41:28;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:43:58;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:46:32;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:49:20;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:51:52;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:57:19;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T02:59:57;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:02:31;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:05:06;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:07:39;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:10:13;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:12:46;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:15:19;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:17:52;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:20:22;-2.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:22:57;-2.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:25:28;-2.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:28:00;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:30:31;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:33:05;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:35:39;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:38:08;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:40:45;-2.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:43:31;-2.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:46:07;-2.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:48:41;-2.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:51:16;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:53:51;-2.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:56:22;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T03:58:53;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:01:28;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:03:58;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:06:28;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:08:57;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:11:26;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:13:57;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:16:30;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:18:58;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:21:26;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:23:54;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:26:22;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:28:50;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:31:20;-2.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:33:48;-2.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:36:16;-2.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:38:45;-2.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:41:13;-2.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:43:41;-2.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:46:09;-3.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:48:38;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:51:07;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:53:36;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:56:06;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T04:58:35;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:01:04;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:03:32;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:06:05;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:08:34;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:11:03;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:13:32;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:16:01;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:18:29;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:20:58;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:23:28;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:25:58;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:28:28;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:30:59;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:33:32;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:36:02;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:38:33;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:41:02;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:43:31;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:46:04;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:48:33;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:51:06;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:53:37;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:56:08;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T05:58:37;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:01:10;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:03:39;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:06:14;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:08:45;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:11:15;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:13:44;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:16:13;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:18:41;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:21:09;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:23:37;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:26:09;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:28:38;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:31:06;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:33:35;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:36:06;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:38:35;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:41:08;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:43:36;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:46:05;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:48:35;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:51:03;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:53:32;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:56:01;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T06:58:37;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:01:07;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:03:35;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:06:04;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:08:33;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:11:03;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:13:32;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:16:07;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:18:44;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:21:16;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:23:44;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:26:17;-3.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:28:46;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:31:17;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:33:47;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:36:16;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:38:46;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:41:15;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:43:45;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:46:15;-3.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:48:45;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:51:18;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:53:47;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:56:18;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T07:58:56;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:01:26;-3.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:03:56;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:06:25;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:08:54;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:11:24;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:13:52;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:16:22;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:18:53;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:21:24;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:23:54;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:26:25;-3.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:28:54;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:31:24;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:33:54;-3.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:36:24;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:38:53;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:41:21;-3.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:43:49;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:46:36;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:49:07;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:51:36;-3.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:54:05;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:56:33;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T08:59:02;-3.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:01:31;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:04:00;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:06:30;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:08:58;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:11:27;-3.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:13:56;-2.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:16:26;-3.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:18:58;-3.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:21:28;-3.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:23:59;-3.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:26:28;-3.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:28:56;-3.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:31:24;-2.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:33:54;-2.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:36:22;-2.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:38:51;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:41:37;-2.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:44:17;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:46:49;-2.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:49:22;-2.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:51:54;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:54:26;-2.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:56:59;-2.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T09:59:32;-2.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:02:13;-2.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:04:41;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:07:14;-2.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:09:51;-2.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:12:30;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:15:05;-2.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:17:45;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:20:19;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:22:55;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:25:28;-2.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:28:10;-2.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:30:43;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:33:17;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:35:48;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:38:24;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:40:54;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:43:26;-1.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:46:15;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:48:51;-1.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:51:21;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:53:57;-1.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:56:29;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T10:59:02;-1.60;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:01:45;-1.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:04:17;-1.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:06:57;-1.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:09:27;-1.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:11:57;-1.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:14:29;-1.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:16:59;-1.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:19:52;-1.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:22:24;-1.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:24:56;-1.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:27:48;-1.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:30:23;-0.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:32:54;-1.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:35:32;-1.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:38:07;-0.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:40:41;-0.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:43:13;-0.90;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:45:49;-0.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:48:23;-0.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:50:55;-0.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:53:24;-0.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:56:01;-0.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T11:58:40;-0.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:01:19;-0.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:06:56;-0.80;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:09:33;-0.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:12:19;-0.70;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:15:00;-0.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:17:41;-0.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:20:19;-0.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:22:53;-0.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:25:33;-0.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:28:15;-0.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:31:02;-0.50;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:33:40;-0.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:36:17;-0.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:38:53;-0.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:41:25;-0.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:44:15;-0.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:46:44;-0.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:49:17;-0.30;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:51:56;-0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:54:28;-0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:57:02;-0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T12:59:39;-0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:02:18;-0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:04:56;-0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:07:29;-0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:10:34;-0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:13:06;-0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:15:42;0.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:18:15;-0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:20:48;-0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:23:37;-0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:26:31;-0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:29:03;0.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:34:29;0.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:43:37;-0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:46:26;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:48:59;0.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:51:32;0.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:54:02;0.00;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:56:44;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T13:59:19;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:01:52;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:04:26;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:07:02;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:09:36;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:12:17;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:15:13;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:17:46;0.10;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:20:15;0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:22:48;0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:25:19;0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:27:51;0.40;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:30:29;0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:33:08;0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:35:40;0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:40:55;0.20;99.90
25112;DHT22;13092;51.996;4.458;2022-12-18T14:43:30;0.20;99.90
