sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:02:26;69;15;;173;150291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:04:56;61;15;;154;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:07:26;62;15;;155;149059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:09:56;66;16;;168;151518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:12:26;64;15;;162;149938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:14:56;66;15;;167;150064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:17:26;56;15;;141;149151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:19:56;62;15;;158;150976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:22:26;69;15;;173;149579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:24:56;58;15;;147;149890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:27:26;68;16;;172;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:29:56;61;15;;152;148016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:32:26;68;15;;172;150606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:34:56;59;15;;148;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:37:26;65;15;;161;148551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:39:56;61;15;;158;153503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:42:26;64;15;;161;148891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:44:56;57;15;;143;150299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:47:26;63;15;;158;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:49:56;63;15;;159;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:52:26;67;15;;169;149236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:54:56;63;15;;161;151174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-18T00:57:26;63;15;;158;149333
