sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:00:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:05:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:10:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:15:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:20:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:25:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:30:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:35:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:40:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:45:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:50:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T00:55:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:00:12;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:05:11;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:10:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:15:11;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:20:11;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:25:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:30:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:35:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:40:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:50:16;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T01:55:11;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:00:15;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:05:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:20:21;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:30:11;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:35:13;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:40:12;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:45:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:50:14;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T02:55:19;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:00:12;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:05:20;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:10:11;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:15:18;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:20:17;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:25:13;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:30:14;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:35:13;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:40:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:50:22;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T03:55:11;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:00:13;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:05:11;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:10:11;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:15:11;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:20:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:25:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:30:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:35:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:40:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:45:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:50:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T04:55:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:00:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:05:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:10:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:15:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:20:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:25:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:30:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:35:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:40:11;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:45:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:50:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T05:55:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:00:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:05:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:10:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:15:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:20:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:25:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:30:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:35:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:40:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:45:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:50:11;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T06:55:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:00:12;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:05:10;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:10:10;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:15:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:20:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:25:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:30:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:35:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:40:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:45:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:50:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T07:55:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:00:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:05:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:10:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:15:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:20:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:25:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:30:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:35:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:40:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:45:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:50:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T08:55:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:00:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:05:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:10:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:15:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:20:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:25:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:30:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:35:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:40:18;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:45:12;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T09:50:17;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:00:21;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:05:17;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:15:34;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:20:16;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:30:20;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:35:15;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:40:18;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:45:14;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:50:19;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T10:55:13;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:00:25;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:10:15;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:15:27;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:20:23;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:30:26;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:35:21;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:40:17;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:50:13;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T11:55:12;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:00:21;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:20:39;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:25:26;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:30:16;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:40:12;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:45:16;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:50:13;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T12:55:16;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T13:00:16;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T13:10:26;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T13:15:21;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T13:20:15;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T13:50:20;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T13:55:16;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:10:11;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:15:17;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:20:14;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:25:21;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:30:26;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:35:20;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:40:12;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:45:36;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:50:12;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T14:55:18;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:00:21;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:10:11;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:20:11;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:35:21;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:40:12;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:45:12;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:50:10;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T15:55:14;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:00:11;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:05:13;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:10:10;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:15:12;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:20:12;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:25:15;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:30:14;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:35:11;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:40:11;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:45:11;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:50:10;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T16:55:15;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:00:10;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:05:10;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:10:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:15:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:20:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:25:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:30:11;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:35:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:40:10;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:45:10;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:50:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T17:55:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:00:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:05:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:10:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:15:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:20:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:25:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:30:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:35:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:40:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:45:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:50:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T18:55:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:00:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:05:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:10:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:15:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:20:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:25:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:30:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:35:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:40:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:45:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:50:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T19:55:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:00:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:05:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:10:12;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:15:11;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:20:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:25:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:30:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:35:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:40:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:45:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:50:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T20:55:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:00:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:05:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:10:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:15:11;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:20:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:25:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:30:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:35:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:40:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:45:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:50:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T21:55:11;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:00:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:05:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:10:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:15:11;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:20:11;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:25:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:30:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:35:11;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:40:12;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:45:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:50:11;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T22:55:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:00:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:05:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:10:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:15:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:20:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:25:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:30:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:35:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:40:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:45:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:50:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-18T23:55:10;-6.3
