sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:01:13;1.37;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:01:15;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.76;3.30;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:04:07;1.33;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:04:15;0.70;0.70;0.70;0.65;5.23;5.22;5.22;5.20;4.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:07:11;1.47;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:07:11;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.08;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:10:05;1.50;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:10:06;0.62;0.62;0.61;0.58;4.63;4.63;4.62;4.61;4.06;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:12:56;1.33;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:12:57;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.99;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:15:47;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:15:47;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:18:38;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:18:39;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.42;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:21:31;2.07;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:21:32;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.03;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:24:23;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:24:24;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.33;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:26:57;1.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:26:57;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:29:47;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:29:48;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.31;2.91;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:32:38;1.47;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:32:39;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.49;3.06;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:35:29;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:35:30;0.45;0.44;0.44;0.41;3.28;3.28;3.28;3.26;2.86;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:38:21;2.87;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:38:21;0.54;0.54;0.53;0.49;3.93;3.93;3.93;3.91;3.43;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:41:13;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:41:15;0.51;0.50;0.50;0.46;3.69;3.69;3.68;3.67;3.22;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:44:29;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:44:30;0.39;0.39;0.38;0.36;2.87;2.87;2.86;2.85;2.51;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:47:17;1.37;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:47:18;0.49;0.49;0.49;0.45;3.63;3.63;3.62;3.61;3.17;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:50:08;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:50:09;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.41;3.00;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:52:40;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:52:41;0.51;0.51;0.51;0.47;3.77;3.77;3.77;3.75;3.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:55:12;0.45;0.44;0.44;0.41;3.27;3.27;3.27;3.25;2.86;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:55:12;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:58:04;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T00:58:04;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;5.00;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:00:37;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:00:38;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.09;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:03:28;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:03:29;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:06:19;0.44;0.43;0.43;0.41;3.26;3.26;3.25;3.25;2.85;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:06:19;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:09:10;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:09:11;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.04;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:11:41;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:11:41;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:14:32;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.60;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:14:32;1.17;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:17:25;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:17:26;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.01;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:20:16;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:20:17;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:23:07;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:23:08;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:25:38;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:25:39;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.63;3.19;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:28:30;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.17;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:28:30;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:31:23;1.33;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:31:24;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.96;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:33:59;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:34:00;0.56;0.56;0.56;0.53;4.25;4.24;4.24;4.23;3.72;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:36:51;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:36:52;0.53;0.53;0.53;0.50;3.96;3.96;3.95;3.94;3.46;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:39:42;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:39:43;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.23;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:42:33;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:42:33;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.68;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:45:26;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:45:27;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.91;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:48:01;1.43;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:48:02;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.20;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:50:59;1.57;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:51:00;0.56;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.64;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:53:51;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:53:51;0.63;0.63;0.62;0.58;4.65;4.65;4.65;4.63;4.06;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:56:42;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:56:42;0.60;0.60;0.59;0.55;4.37;4.37;4.37;4.35;3.81;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:59:33;0.56;0.55;0.55;0.51;4.04;4.04;4.04;4.02;3.52;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T01:59:33;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:02:26;1.60;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:02:27;0.46;0.45;0.45;0.42;3.33;3.33;3.33;3.31;2.90;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:05:22;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:05:28;0.40;0.40;0.40;0.37;2.95;2.95;2.95;2.94;2.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:08:42;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:08:48;0.43;0.43;0.42;0.39;3.14;3.14;3.14;3.12;2.74;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:11:35;1.23;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:11:39;0.52;0.52;0.52;0.48;3.86;3.85;3.85;3.83;3.37;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:14:41;1.50;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:14:44;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.74;3.28;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:17:42;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:17:45;0.52;0.51;0.51;0.47;3.78;3.77;3.77;3.75;3.29;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:20:43;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:20:47;0.37;0.37;0.37;0.34;2.72;2.71;2.71;2.70;2.37;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:23:50;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:23:56;0.44;0.44;0.43;0.40;3.21;3.21;3.21;3.19;2.79;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:27:09;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:27:09;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.46;3.03;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:30:02;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:30:04;0.44;0.44;0.43;0.39;3.14;3.13;3.13;3.11;2.72;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:32:56;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:32:57;0.46;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.84;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:35:55;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:35:57;0.46;0.46;0.45;0.42;3.33;3.33;3.32;3.31;2.90;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:38:51;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:38:52;0.44;0.43;0.43;0.40;3.16;3.16;3.15;3.14;2.75;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:41:56;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:41:57;0.51;0.51;0.50;0.47;3.73;3.73;3.72;3.70;3.24;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:44:57;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:44:58;0.45;0.45;0.44;0.41;3.29;3.29;3.28;3.26;2.86;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:47:51;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:47:52;0.53;0.53;0.52;0.48;3.86;3.86;3.86;3.84;3.36;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:50:44;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:50:48;0.42;0.41;0.41;0.38;3.02;3.02;3.02;3.00;2.63;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:53:51;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:53:55;0.42;0.42;0.41;0.38;3.05;3.05;3.05;3.03;2.65;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:56:38;1.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:56:45;0.48;0.47;0.47;0.43;3.46;3.46;3.45;3.43;3.01;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:59:41;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T02:59:45;0.43;0.43;0.42;0.39;3.12;3.12;3.11;3.10;2.72;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:02:48;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:02:53;0.39;0.38;0.38;0.35;2.81;2.80;2.80;2.79;2.44;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:05:53;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:05:56;0.33;0.33;0.33;0.31;2.45;2.45;2.44;2.43;2.13;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:08:56;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:08:58;0.42;0.41;0.41;0.38;3.04;3.04;3.03;3.02;2.65;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:11:52;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:11:54;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:15:07;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:15:09;0.47;0.47;0.46;0.42;3.38;3.38;3.37;3.35;2.94;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:18:12;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:18:15;0.46;0.45;0.44;0.41;3.24;3.24;3.24;3.21;2.81;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:21:10;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:21:11;0.39;0.39;0.38;0.35;2.78;2.78;2.78;2.76;2.41;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:24:07;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:24:09;0.44;0.44;0.42;0.39;3.11;3.11;3.10;3.08;2.69;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:26:42;1.53;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:26:44;0.44;0.44;0.43;0.39;3.11;3.11;3.11;3.09;2.70;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:29:40;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:29:43;0.51;0.50;0.49;0.45;3.62;3.62;3.61;3.59;3.14;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:32:39;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:32:42;0.39;0.39;0.38;0.35;2.79;2.78;2.78;2.76;2.42;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:35:45;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:35:46;0.42;0.41;0.41;0.37;2.99;2.99;2.98;2.96;2.60;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:38:37;1.93;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:38:38;0.40;0.40;0.39;0.36;2.90;2.90;2.89;2.88;2.52;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:41:11;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:41:16;0.47;0.47;0.46;0.43;3.41;3.41;3.40;3.38;2.96;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:44:32;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:44:35;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.28;2.87;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:47:35;1.43;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:47:39;0.39;0.38;0.37;0.34;2.72;2.72;2.72;2.70;2.36;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:50:27;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:50:33;0.41;0.41;0.40;0.36;2.89;2.89;2.89;2.87;2.50;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:53:21;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:53:26;0.53;0.53;0.52;0.47;3.79;3.79;3.78;3.76;3.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:56:33;1.63;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:56:36;0.45;0.45;0.44;0.40;3.23;3.23;3.22;3.20;2.80;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:59:31;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T03:59:33;0.37;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:02:40;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:02:43;0.45;0.45;0.44;0.41;3.26;3.25;3.25;3.23;2.83;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:05:45;1.83;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:05:48;0.43;0.43;0.43;0.39;3.15;3.15;3.15;3.13;2.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:08:46;1.37;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:08:46;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:11:42;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:11:42;0.41;0.41;0.41;0.38;3.04;3.04;3.03;3.02;2.66;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:14:33;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:14:34;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:17:24;1.57;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:17:25;0.53;0.53;0.52;0.48;3.85;3.85;3.85;3.82;3.35;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:20:18;1.37;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:20:18;0.50;0.49;0.48;0.44;3.53;3.53;3.53;3.50;3.06;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:23:10;1.57;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:23:10;0.40;0.40;0.39;0.36;2.88;2.88;2.88;2.86;2.50;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:26:04;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:26:04;0.51;0.51;0.50;0.45;3.63;3.63;3.63;3.60;3.15;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:29:17;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:29:18;0.48;0.48;0.47;0.44;3.50;3.50;3.49;3.47;3.04;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:31:48;2.50;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:31:49;0.43;0.42;0.42;0.38;3.05;3.05;3.05;3.03;2.65;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:34:41;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:34:42;0.51;0.51;0.49;0.45;3.63;3.63;3.62;3.60;3.15;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:37:33;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:37:33;0.47;0.47;0.46;0.42;3.38;3.38;3.37;3.35;2.93;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:40:23;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:40:24;0.47;0.47;0.46;0.42;3.39;3.39;3.39;3.37;2.95;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:43:24;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:43:24;0.41;0.41;0.40;0.37;2.98;2.98;2.97;2.96;2.59;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:46:00;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:46:01;0.45;0.45;0.44;0.41;3.27;3.27;3.26;3.25;2.85;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:48:53;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:48:53;0.42;0.42;0.42;0.39;3.10;3.10;3.09;3.08;2.70;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:51:24;0.43;0.43;0.42;0.39;3.12;3.12;3.11;3.10;2.72;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:51:24;1.43;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:54:14;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:54:15;0.43;0.43;0.43;0.40;3.17;3.17;3.16;3.15;2.76;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:56:46;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:56:47;0.47;0.46;0.46;0.42;3.38;3.38;3.38;3.36;2.95;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:59:40;0.47;0.47;0.46;0.42;3.39;3.39;3.38;3.36;2.95;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T04:59:40;1.87;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:02:11;0.44;0.44;0.43;0.40;3.18;3.18;3.18;3.16;2.77;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:02:11;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:05:01;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:05:02;0.35;0.35;0.34;0.32;2.53;2.53;2.52;2.51;2.20;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:07:53;0.40;0.40;0.39;0.36;2.89;2.89;2.89;2.87;2.52;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:07:53;1.40;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:10:44;1.37;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:10:45;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.11;2.73;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-18T05:13:35;1.20;;1.20;;;;;;;
