sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:02:12;33.25;28.50;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:04:38;45.25;33.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:07:03;44.75;28.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:09:29;42.25;32.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:11:54;30.75;22.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:14:20;41.25;27.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:16:46;33.50;26.00;16.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:19:12;35.00;25.50;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:21:39;37.00;22.00;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:24:05;28.25;21.50;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:26:31;31.50;20.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:28:58;43.00;25.50;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:31:25;28.25;24.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:33:51;22.75;18.75;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:36:19;40.00;24.00;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:38:46;21.50;17.50;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:41:13;37.25;22.50;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:43:59;35.00;21.25;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:46:25;37.25;24.00;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:48:50;31.75;19.50;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:51:16;40.75;31.00;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:53:41;34.00;22.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:56:07;41.50;31.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T00:58:35;46.75;33.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:01:01;43.50;32.75;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:03:26;33.00;27.75;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:05:52;31.75;27.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:08:17;39.25;24.50;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:10:43;37.50;32.25;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:13:08;37.50;23.00;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:15:34;42.75;28.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:17:59;39.25;28.50;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:20:25;37.00;31.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:22:50;38.50;28.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:25:16;36.50;29.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:27:41;33.00;27.50;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:30:08;27.50;20.00;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:32:34;33.00;25.00;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:34:59;33.75;27.75;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:37:25;46.50;31.00;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:39:51;42.25;27.25;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:42:19;40.75;29.00;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:44:55;34.25;24.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:47:32;43.75;32.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:50:22;38.75;27.50;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:52:47;45.75;32.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:55:16;30.75;21.25;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T01:57:44;41.25;23.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:00:11;40.25;23.25;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:02:43;38.75;26.25;17.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:05:10;45.50;27.75;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:07:42;23.50;21.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:10:20;26.00;23.25;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:13:36;46.75;30.25;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:18:40;31.25;21.50;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:26:49;29.25;27.50;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:29:22;42.75;25.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:31:53;30.75;21.50;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:34:21;34.00;26.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:36:50;31.75;22.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:39:16;36.75;30.25;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:41:43;37.50;31.25;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:44:09;31.00;27.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:46:37;41.50;30.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:49:10;37.00;27.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:52:02;35.25;28.50;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:54:33;28.25;24.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:57:48;28.25;22.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T02:59:58;41.75;28.75;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:02:31;29.25;25.00;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:05:13;41.75;30.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:07:46;34.00;27.75;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:10:20;26.00;21.00;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:12:51;27.00;22.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:15:20;42.25;28.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:17:56;33.50;24.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:20:26;42.00;28.75;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:22:57;47.75;28.00;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:25:28;40.50;26.75;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:27:56;37.25;29.00;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:30:24;39.75;32.00;23.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:33:12;39.25;27.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:35:38;42.50;27.25;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:38:05;38.00;29.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:40:39;40.25;29.00;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:47:09;43.75;28.25;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:52:25;52.00;33.25;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:54:55;39.25;30.00;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:57:23;32.50;25.25;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T03:59:52;43.25;29.75;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:02:21;17.75;8.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:04:48;24.75;23.50;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:07:17;28.50;22.00;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:09:43;34.50;26.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:12:10;36.50;24.25;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:14:36;33.50;24.00;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:17:02;32.50;27.25;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:19:28;43.00;30.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:21:53;48.50;27.00;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:27:40;34.50;28.00;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:30:06;58.00;35.00;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:32:33;34.25;24.50;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:34:59;36.50;25.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:37:24;32.75;22.75;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:39:49;29.00;23.25;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:42:15;37.25;27.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:44:40;33.50;23.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:47:06;45.00;26.25;17.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:49:32;39.00;24.25;16.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:51:58;32.75;23.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:54:23;48.25;30.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:56:49;38.25;27.00;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T04:59:14;41.00;24.25;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:01:40;29.75;25.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:04:05;39.50;28.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:06:31;36.00;26.00;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:08:56;34.75;26.50;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:11:22;49.25;26.50;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:13:47;45.00;27.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:16:13;38.75;26.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:18:39;33.50;24.25;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:21:05;41.50;30.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:23:31;36.00;30.25;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:26:00;33.25;26.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:28:28;31.50;26.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:30:56;34.75;27.00;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:33:24;40.25;29.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:35:51;36.50;25.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:38:18;36.50;23.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:40:44;29.50;23.75;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:43:10;31.00;23.50;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:45:39;46.75;28.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:48:05;32.75;22.25;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:50:30;32.25;25.75;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:52:59;36.50;28.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:55:25;33.00;23.50;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T05:57:51;38.25;24.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:00:16;39.50;29.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:02:42;39.75;32.00;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:05:12;45.00;30.00;22.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:07:37;38.25;26.75;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:10:03;42.75;24.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:12:28;31.25;20.50;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:14:54;46.25;33.75;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:17:19;28.25;21.50;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:19:45;33.75;23.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:22:10;32.50;24.50;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:24:36;33.25;25.00;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:27:01;44.25;30.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:29:27;34.00;29.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:31:52;37.25;27.75;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:34:18;35.75;24.50;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:36:44;36.00;28.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:39:09;36.00;27.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:41:34;30.50;26.00;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:44:00;30.50;24.25;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:46:26;36.50;27.75;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:48:52;39.00;22.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:51:21;33.25;27.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:53:47;43.00;28.75;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:56:13;32.00;25.00;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T06:58:39;66.75;29.50;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:01:05;32.00;25.75;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:03:33;31.75;27.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:05:59;35.25;29.00;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:08:25;32.50;24.50;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:10:50;37.25;20.50;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:13:16;41.25;33.25;24.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:15:42;50.50;32.00;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:18:08;32.00;29.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:20:34;31.00;25.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:23:01;27.75;20.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:25:28;43.00;33.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:27:53;28.25;18.50;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:30:19;35.75;24.50;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:32:45;36.25;26.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:35:10;39.75;30.50;24.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:37:36;32.00;23.00;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:40:01;47.00;31.50;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:42:27;29.00;17.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:44:55;35.00;22.25;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:47:21;37.00;29.00;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:49:47;41.75;28.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:52:12;33.00;26.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:54:38;32.50;25.50;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:57:04;32.50;23.00;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T07:59:29;37.25;27.75;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:01:55;27.75;21.50;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:04:20;40.25;29.75;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:06:46;44.75;27.75;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:09:11;44.50;26.50;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:11:37;42.00;25.00;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:14:02;41.00;28.75;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:16:28;40.00;20.50;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:18:54;41.25;28.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:21:21;31.00;24.50;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:23:51;33.00;26.00;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:26:18;38.50;26.25;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:28:45;37.50;27.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:31:10;36.75;27.00;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:33:36;30.25;26.00;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:36:03;36.25;30.50;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:38:29;37.75;29.25;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:40:58;41.50;27.75;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:43:28;35.75;29.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:46:12;38.75;24.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:48:40;39.25;27.75;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:51:06;28.75;17.75;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:53:31;40.00;29.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:55:57;39.00;27.00;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T08:58:23;37.75;30.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:00:48;34.50;26.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:03:14;44.25;33.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:05:42;26.00;18.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:08:08;37.25;27.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:10:34;28.25;21.50;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:12:59;36.00;31.50;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:15:25;34.50;25.25;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:17:51;46.00;27.75;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:20:18;43.50;32.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:22:44;35.25;25.50;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:25:09;26.75;22.50;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:27:35;47.00;30.00;22.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:30:00;46.00;32.50;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:32:26;44.75;27.25;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:34:52;38.00;29.75;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:37:17;37.75;31.00;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:39:43;34.25;30.50;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:42:12;42.25;29.00;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:44:45;55.50;33.00;23.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:47:28;35.00;29.75;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:50:04;39.50;28.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:52:42;44.75;28.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:55:21;52.00;34.50;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T09:57:52;49.75;28.75;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:00:21;38.75;26.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:02:48;38.00;30.50;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:05:17;42.75;31.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:07:57;34.50;27.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:13:15;53.50;28.25;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:18:34;42.25;26.00;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:21:16;40.50;33.75;23.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:24:03;30.00;17.25;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:26:59;42.25;27.00;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:29:38;40.75;30.25;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:32:04;40.50;26.00;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:34:29;30.75;21.00;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:36:55;36.75;30.50;23.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:39:22;41.50;30.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:41:49;45.25;34.00;25.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:44:16;37.25;32.75;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:46:50;36.50;34.75;24.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:54:45;47.50;33.25;23.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T10:57:17;42.75;27.50;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:00:20;40.25;33.25;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:02:48;44.00;32.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:07:50;41.25;36.00;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:10:19;44.75;29.75;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:12:46;38.25;31.25;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:15:23;47.00;34.00;23.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:17:52;48.50;33.75;24.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:20:36;37.25;30.00;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:23:05;49.25;31.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:25:37;42.50;27.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:28:04;39.75;28.50;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:30:34;52.50;39.50;26.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:40:55;38.25;34.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:48:52;57.25;40.50;27.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:51:26;46.50;35.25;25.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:54:09;42.75;33.25;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:56:40;51.75;37.50;26.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T11:59:32;52.50;34.25;24.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:07:40;48.00;30.25;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:15:27;49.00;29.75;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:20:59;68.50;43.25;30.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:23:37;44.00;31.00;26.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:26:07;57.50;39.50;29.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:34:29;48.75;38.75;27.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:37:12;58.50;42.25;27.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:39:42;46.75;30.50;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:42:14;46.75;32.25;24.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:45:22;46.75;34.00;23.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:47:52;48.75;38.50;26.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:50:19;58.00;32.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-18T12:52:46;51.25;36.75;24.25
