sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:01:23;8.05;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:04:21;8.68;;;6.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:07:11;6.97;;;5.63;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:10:00;8.30;;;6.07;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:12:50;7.10;;;5.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:15:39;9.35;;;6.07;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:18:28;6.55;;;5.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:21:18;8.95;;;6.03;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:24:08;7.90;;;5.93;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:26:59;10.73;;;5.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:29:53;6.35;;;5.72;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:32:42;8.25;;;5.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:35:31;7.28;;;5.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:38:20;6.47;;;5.70;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:41:10;7.68;;;5.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:44:01;6.20;;;5.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:46:50;9.23;;;5.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:49:40;6.25;;;5.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:52:29;6.68;;;5.97;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:55:23;6.38;;;5.78;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T00:58:13;8.70;;;5.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:01:05;6.95;;;5.70;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:03:54;6.45;;;5.53;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:06:43;6.90;;;5.40;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:09:32;6.47;;;5.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:12:24;6.93;;;5.28;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:15:14;6.68;;;6.00;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:18:03;6.50;;;5.40;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:20:53;6.13;;;5.53;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:23:50;5.90;;;5.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:26:43;7.78;;;5.50;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:29:33;7.07;;;5.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:32:23;6.38;;;5.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:35:12;5.95;;;5.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:38:01;8.85;;;5.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:40:56;8.05;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:43:48;6.53;;;5.28;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:46:42;9.05;;;5.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:49:32;7.05;;;5.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:52:22;6.20;;;5.60;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:55:15;7.63;;;5.72;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T01:58:08;6.18;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:00:58;5.93;;;5.28;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:03:47;6.38;;;5.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:06:39;6.53;;;5.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:09:35;5.95;;;5.28;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:15:44;6.65;;;5.43;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:18:38;5.57;;;5.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:28:11;6.78;;;5.45;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:31:04;10.02;;;6.07;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:33:58;6.57;;;5.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:36:56;6.28;;;5.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:39:48;6.70;;;6.00;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:42:39;6.72;;;6.03;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:45:30;9.57;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:48:22;7.57;;;6.18;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:51:21;7.38;;;6.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T02:57:31;7.97;;;6.07;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:01:10;7.35;;;5.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:03:43;7.60;;;6.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:06:48;8.15;;;5.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:09:41;9.30;;;6.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:12:38;7.75;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:15:34;8.60;;;6.47;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:18:30;7.28;;;6.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:21:32;8.65;;;6.38;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:24:26;8.50;;;6.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:27:20;8.00;;;6.22;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:30:15;8.52;;;6.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:33:07;8.38;;;6.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:36:20;7.85;;;6.38;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:39:10;7.55;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:42:12;8.63;;;6.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:48:38;6.63;;;5.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:51:37;9.00;;;6.03;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:54:37;6.20;;;5.47;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T03:57:33;7.70;;;6.25;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:00:26;7.55;;;5.97;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:03:24;7.65;;;5.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:06:17;7.43;;;6.00;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:09:07;7.65;;;6.03;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:12:00;8.00;;;5.93;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:14:49;7.57;;;5.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:17:38;6.97;;;5.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:20:41;9.48;;;6.20;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:23:31;8.32;;;5.47;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:26:21;7.38;;;5.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:29:32;6.95;;;5.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:32:27;7.03;;;5.68;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:35:22;9.23;;;5.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:38:13;8.43;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:41:03;7.43;;;5.78;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:43:52;8.50;;;6.07;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:46:41;9.27;;;6.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:49:33;6.60;;;5.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:52:35;9.00;;;6.40;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:55:25;8.52;;;5.75;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T04:58:14;7.20;;;6.07;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:01:04;7.53;;;6.18;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:03:53;8.18;;;6.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:06:42;8.27;;;6.18;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:09:32;10.55;;;6.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:12:21;9.75;;;6.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:15:10;9.65;;;6.70;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:18:00;9.82;;;6.70;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:20:50;10.07;;;6.38;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:23:40;6.88;;;5.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:26:29;8.18;;;6.28;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:29:19;8.05;;;6.22;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:32:08;8.20;;;6.40;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:34:57;8.80;;;6.45;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:37:46;8.88;;;6.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:40:36;9.57;;;7.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:43:25;9.55;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:46:16;7.80;;;6.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:49:06;10.00;;;7.22;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:51:55;8.13;;;6.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:54:44;8.60;;;6.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T05:57:34;10.95;;;6.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:00:23;7.78;;;6.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:03:16;9.45;;;6.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:06:12;8.93;;;7.18;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:09:05;11.48;;;6.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:11:57;9.50;;;6.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:14:47;8.05;;;6.53;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:17:36;8.35;;;6.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:20:38;11.35;;;7.45;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:23:29;8.90;;;7.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:26:18;9.95;;;7.47;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:29:14;12.52;;;7.72;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:32:03;9.57;;;7.70;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:34:53;10.77;;;7.72;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:37:43;10.55;;;7.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:40:32;13.77;;;8.63;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:43:21;10.90;;;7.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:46:11;11.43;;;8.98;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:49:00;13.38;;;8.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:51:50;10.18;;;7.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:54:39;9.95;;;8.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T06:57:30;13.70;;;8.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:00:19;11.43;;;8.63;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:03:09;13.73;;;9.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:05:58;10.63;;;8.25;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:08:48;12.20;;;8.48;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:11:38;10.85;;;8.35;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:14:27;12.07;;;8.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:17:16;13.55;;;8.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:20:06;13.45;;;8.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:22:55;16.27;;;9.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:25:44;13.80;;;9.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:28:34;13.60;;;9.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:31:24;12.15;;;9.20;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:34:14;13.02;;;8.57;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:37:03;14.43;;;9.60;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:39:53;15.82;;;10.00;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:42:42;10.75;;;8.43;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:45:31;12.57;;;8.73;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:48:20;14.20;;;9.02;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:51:10;15.82;;;10.43;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:53:59;14.23;;;9.27;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:56:48;12.52;;;8.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T07:59:37;17.85;;;9.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:02:26;12.93;;;9.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:05:20;15.85;;;9.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:08:11;13.05;;;9.27;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:11:01;13.27;;;9.00;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:13:51;15.80;;;9.27;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:16:40;14.40;;;9.45;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:19:30;14.85;;;9.75;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:22:19;16.80;;;9.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:25:08;14.75;;;9.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:27:57;14.68;;;10.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:30:51;16.63;;;10.43;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:36:30;12.35;;;9.27;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:39:19;14.75;;;10.02;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:42:09;16.77;;;10.35;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:45:19;17.67;;;10.43;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:48:10;14.90;;;10.52;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:51:05;15.60;;;10.48;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:53:55;17.60;;;10.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:56:44;15.85;;;10.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T08:59:33;14.48;;;10.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:02:22;13.60;;;9.93;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:05:11;15.00;;;10.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:08:01;17.15;;;10.68;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:10:50;16.10;;;10.52;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:13:40;17.25;;;10.25;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:16:30;16.80;;;10.00;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:19:20;15.48;;;10.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:22:09;15.55;;;9.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:24:58;14.75;;;10.35;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:27:47;16.00;;;10.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:30:37;15.32;;;10.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:33:28;14.98;;;10.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:36:17;16.23;;;10.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:39:08;13.05;;;9.98;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:41:57;15.05;;;10.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:44:49;15.48;;;10.27;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:47:40;15.23;;;10.20;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:50:34;16.77;;;9.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:53:28;13.68;;;10.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:56:22;13.23;;;9.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T09:59:26;12.75;;;9.45;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:02:24;15.32;;;10.02;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:05:29;18.17;;;11.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:08:33;13.43;;;10.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:14:44;19.05;;;11.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:21:12;16.02;;;10.20;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:24:25;13.15;;;9.75;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:27:16;17.27;;;10.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:30:14;14.50;;;10.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:33:04;16.38;;;9.75;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:35:54;14.18;;;9.55;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:38:46;14.50;;;9.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:41:35;15.50;;;10.38;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:44:24;17.80;;;9.77;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:47:15;13.55;;;10.50;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:50:10;15.15;;;9.93;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:53:44;16.40;;;10.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:56:45;17.02;;;10.02;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T10:59:37;14.10;;;9.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:02:39;14.57;;;10.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:05:29;14.00;;;10.20;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:08:21;14.63;;;9.50;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:11:15;16.23;;;10.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:14:16;14.63;;;10.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:20:33;15.68;;;10.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:23:24;14.45;;;10.68;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:26:15;13.70;;;10.25;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:29:09;13.32;;;9.77;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:35:10;17.27;;;9.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:38:38;15.15;;;10.48;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:44:55;15.55;;;10.40;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:47:49;14.90;;;10.38;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T11:53:34;16.90;;;10.18;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:26:15;17.73;;;10.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:32:51;16.90;;;10.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:38:58;13.88;;;9.68;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:41:52;18.92;;;11.00;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:45:01;14.90;;;10.52;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:47:54;13.38;;;9.40;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:50:46;12.52;;;9.60;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:53:37;11.68;;;9.68;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T12:56:49;15.05;;;9.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:03:03;14.38;;;9.20;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:06:05;14.23;;;9.63;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:09:04;12.57;;;9.32;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:11:54;12.98;;;9.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:15:19;14.82;;;9.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:18:22;17.45;;;9.75;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:21:19;13.57;;;9.23;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:45:42;13.98;;;9.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:48:36;14.65;;;9.02;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:51:30;13.77;;;9.48;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T13:54:29;14.43;;;8.82;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:00:29;15.45;;;9.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:03:23;10.73;;;9.23;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:06:14;12.95;;;9.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:09:06;13.27;;;9.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:12:17;14.07;;;8.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:15:41;14.55;;;9.18;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:18:37;14.65;;;8.93;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:21:28;14.27;;;8.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:24:21;12.73;;;8.95;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:27:19;13.25;;;9.88;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:33:14;13.75;;;9.18;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:36:13;14.13;;;9.05;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:39:13;10.65;;;8.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:42:10;14.27;;;8.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:48:39;16.95;;;9.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:54:45;9.88;;;8.73;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T14:57:36;14.27;;;8.73;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:00:26;14.38;;;9.57;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:03:20;12.52;;;8.52;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:06:18;13.82;;;9.27;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:09:26;13.77;;;9.77;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:12:37;11.18;;;8.65;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:15:46;14.40;;;9.73;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:18:36;12.10;;;8.70;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:21:30;14.50;;;9.23;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:24:22;16.23;;;9.68;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:27:23;12.40;;;8.38;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:33:25;13.73;;;9.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:36:20;14.05;;;9.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:39:12;11.50;;;9.02;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:42:02;15.98;;;9.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:45:11;12.65;;;9.45;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:48:01;12.43;;;8.27;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:50:52;13.70;;;8.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:53:44;11.63;;;8.10;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:56:35;12.95;;;8.73;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T15:59:44;10.20;;;8.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:02:33;12.80;;;8.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:05:24;12.75;;;8.77;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:08:15;12.77;;;7.60;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:11:05;13.18;;;8.30;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:13:54;10.07;;;8.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:16:44;13.50;;;8.52;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:19:35;12.23;;;8.15;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:22:27;10.93;;;7.90;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:28:12;12.50;;;7.85;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:31:01;11.82;;;8.07;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:34:09;11.60;;;7.53;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:37:21;11.00;;;8.13;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:40:12;10.98;;;8.25;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:43:04;10.73;;;7.45;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:45:53;12.40;;;8.80;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:48:45;10.65;;;7.70;;
49784;SDS011;35679;38.732;-121.358;2022-12-18T16:51:34;10.77;;;8.02;;
