sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:01:27;43;15;;108;149916
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:03:45;43;15;;109;149569
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:06:16;39;15;;99;151946
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:08:47;51;15;;129;148930
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:11:18;47;15;;119;150308
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:13:47;55;15;;139;151339
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:16:21;49;15;;123;150197
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:18:49;55;15;;141;151932
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:21:19;49;15;;123;150168
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:23:50;47;15;;119;150551
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:26:24;51;15;;129;150028
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:28:51;44;15;;110;149405
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:31:22;42;16;;107;151965
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:33:55;47;15;;119;151298
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:36:25;41;15;;103;150381
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:38:54;48;15;;122;150440
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:41:42;50;15;;124;147982
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:43:55;47;15;;120;152223
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:46:25;48;15;;121;150029
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:48:55;50;15;;127;152065
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:51:26;50;15;;125;149443
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:53:56;43;15;;110;151723
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:56:26;46;15;;116;149601
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T00:58:57;54;15;;136;149410
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:01:27;54;15;;136;149671
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:03:58;49;15;;127;152515
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:06:28;48;15;;117;146077
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:08:58;42;15;;109;154953
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:11:28;52;15;;131;149859
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:13:59;54;15;;134;148278
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:16:29;49;15;;125;150798
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:18:59;52;15;;133;152075
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:21:29;52;15;;130;147251
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:24:00;52;15;;131;150514
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:26:30;46;15;;119;152789
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:29:00;45;15;;112;149145
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:31:32;50;15;;126;148829
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:34:02;54;15;;138;153024
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:36:32;57;15;;142;148410
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:39:06;44;16;;112;149622
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:41:50;52;15;;135;153592
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:44:46;44;15;;109;146282
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:46:33;43;15;;111;153101
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:49:03;45;15;;113;148796
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:51:33;47;15;;119;150830
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:54:04;48;15;;121;150338
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:56:34;48;15;;123;150875
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T01:59:05;47;15;;120;151289
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:01:35;42;15;;106;151107
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:04:23;48;15;;121;150108
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:06:38;55;15;;137;148742
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:09:07;44;15;;113;150760
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:14:11;48;15;;119;148750
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:16:57;55;15;;139;150559
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:19:26;48;15;;121;149963
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:21:45;54;15;;135;148710
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:26:40;43;15;;110;151180
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:29:10;51;15;;126;147981
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:31:40;48;15;;122;151908
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:34:09;45;15;;113;150010
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:36:40;47;15;;118;150605
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:39:10;42;15;;106;151231
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:41:40;50;15;;126;149498
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:44:29;52;15;;132;150296
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:46:45;42;15;;107;151339
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:51:48;53;15;;132;146850
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:54:21;56;16;;144;154171
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:56:53;46;15;;118;150783
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T02:59:15;50;15;;125;148593
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:01:51;45;15;;116;152914
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:04:29;44;15;;113;150673
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:06:48;51;15;;128;150021
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:09:21;47;15;;120;150913
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:12:07;58;15;;146;150040
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:14:17;44;15;;113;151120
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:16:49;47;15;;118;149603
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:19:19;52;15;;132;151371
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:21:51;53;15;;132;148271
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:24:19;44;15;;112;152392
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:26:52;55;15;;140;151307
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:29:22;43;15;;109;151046
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:31:53;56;15;;141;148839
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:34:26;52;15;;132;151531
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:36:52;51;15;;129;149603
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:39:22;46;15;;118;151050
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:44:30;51;15;;128;149295
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:46:59;53;15;;130;146870
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:51:58;55;15;;138;150080
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:54:24;59;15;;147;148598
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:56:57;49;15;;127;152490
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T03:59:26;55;15;;139;149158
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:01:55;42;15;;107;151281
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:04:26;44;15;;110;148954
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:06:56;59;15;;150;151445
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:09:27;51;15;;126;146825
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:11:57;48;15;;126;154644
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:14:27;53;15;;134;149235
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:16:58;60;15;;152;151269
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:19:28;54;15;;134;148717
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:21:58;52;15;;134;151717
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:24:28;45;15;;114;149225
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:26:58;53;15;;135;151297
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:29:29;46;15;;115;147595
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:31:59;46;15;;119;152363
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:34:29;51;15;;126;147114
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:37:00;48;15;;126;154520
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:39:32;49;15;;122;147999
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:42:01;43;15;;110;152852
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:44:31;52;15;;130;149646
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:47:02;48;15;;122;150364
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:49:32;39;15;;99;150524
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:52:02;45;15;;114;148850
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:54:33;49;15;;126;152155
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:57:03;52;15;;127;146490
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T04:59:34;45;15;;115;152333
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:02:04;47;15;;120;152249
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:04:34;51;15;;125;145289
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:07:04;55;15;;143;154662
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:09:35;47;15;;118;150632
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:12:05;45;15;;113;147558
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:14:36;46;16;;117;151092
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:17:06;44;15;;112;151792
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:19:39;48;15;;122;150919
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:22:06;53;15;;133;150306
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:24:37;44;15;;110;147445
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:27:07;55;15;;142;153753
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:29:37;52;15;;131;149591
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:32:07;57;15;;143;149561
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:34:38;43;15;;106;147769
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:37:08;48;15;;124;153550
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:39:38;42;15;;107;150594
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:44:39;51;15;;130;151587
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:47:10;48;15;;122;150471
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:49:40;45;15;;113;150380
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:52:10;47;15;;118;150187
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:54:40;36;15;;92;149357
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T05:57:11;46;15;;118;151351
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:02:11;48;15;;121;148697
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:04:41;53;15;;134;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:07:12;52;15;;132;151409
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:09:42;55;15;;138;149330
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:12:12;49;15;;124;151169
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:14:42;53;15;;133;149788
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:17:12;43;15;;109;149742
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:19:43;50;15;;128;150626
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:22:13;48;15;;121;150561
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:24:43;61;15;;154;150526
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:27:14;52;15;;131;149276
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:29:59;50;15;;127;151087
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:32:14;43;15;;109;149568
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:34:45;40;15;;99;148446
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:37:15;48;15;;125;153165
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:39:45;49;15;;124;149422
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:42:16;47;15;;119;149868
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:44:46;50;15;;127;151533
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:47:16;59;15;;149;149885
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:49:46;54;15;;137;150633
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:52:17;53;16;;131;147507
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:54:47;50;15;;129;153502
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:57:17;46;15;;117;150186
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T06:59:48;45;15;;113;148386
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:02:18;53;15;;134;151575
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:04:48;45;15;;114;149161
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:07:19;53;15;;132;149083
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:09:50;46;15;;119;153006
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:12:20;49;15;;123;150414
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:14:50;43;15;;110;151149
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:17:20;40;15;;102;149653
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:19:51;51;15;;129;150530
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:22:21;48;15;;119;148455
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:24:51;56;15;;143;151233
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:27:22;46;15;;118;150850
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:29:52;49;15;;125;151223
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:32:23;46;15;;117;150048
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:34:53;51;15;;130;150326
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:37:23;51;15;;124;144085
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:39:54;47;15;;123;156378
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:42:33;50;15;;126;151108
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:44:54;41;15;;104;150188
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:47:25;49;15;;121;147758
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:49:55;45;15;;114;150229
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:52:26;53;15;;135;150086
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:54:56;48;15;;124;153606
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:57:27;41;15;;100;143154
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T07:59:57;45;15;;119;156070
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:02:30;39;15;;99;151563
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:04:58;38;16;;96;150683
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:07:29;18;15;;9;29770
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:09:59;0;15;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:12:30;0;15;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:15:00;0;26;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:17:31;0;35;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:20:02;0;36;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:22:33;0;29;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:25:03;0;35;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:27:33;0;28;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:30:04;0;28;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:32:35;0;34;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:35:05;0;39;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:37:35;0;34;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:40:05;0;38;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:42:53;0;34;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:45:06;0;32;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:47:36;0;33;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:50:07;0;28;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:52:37;0;27;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:55:08;0;32;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T08:57:38;0;31;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:00:09;0;38;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:02:39;0;38;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:05:10;0;51;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:07:41;0;53;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:10:11;0;57;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:12:41;0;54;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:15:12;0;59;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:17:42;0;53;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:25:13;0;61;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:27:43;0;61;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:30:13;0;54;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:32:51;0;55;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:35:14;0;57;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:37:45;0;55;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:40:18;0;56;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:42:47;0;56;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:45:16;0;50;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:47:46;0;55;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:50:27;0;58;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:52:48;0;53;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:55:24;0;52;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T09:57:50;0;52;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:00:20;0;58;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:02:49;0;53;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:07:53;5;56;;13;151339
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:10:26;18;61;;59;192051
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:13:11;38;51;;63;99310
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:17:52;0;53;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:20:25;3;59;;21;321925
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:22:56;33;61;;88;157969
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:25:24;36;53;;92;149657
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:27:57;46;60;;117;151367
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:30:24;41;53;;104;150252
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:33:00;38;51;;96;148247
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:35:25;46;51;;118;151388
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:40:25;30;53;;79;155291
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:45:26;43;52;;109;150977
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:47:56;45;46;;110;146010
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:50:33;41;53;;107;154423
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:52:58;40;50;;101;147946
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T10:55:39;34;55;;88;153778
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:00:29;40;52;;101;149124
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:02:59;39;51;;99;151974
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:05:30;41;53;;103;149889
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:08:00;41;49;;105;150524
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:10:36;38;53;;96;150293
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:13:19;40;49;;101;150641
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:15:30;52;55;;132;149791
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:18:00;47;45;;120;150166
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:20:32;49;46;;123;147646
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:23:02;39;56;;100;153263
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:25:32;35;55;;88;148139
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:28:05;42;46;;107;151004
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:30:36;48;54;;121;151144
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:33:13;41;59;;103;147624
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:40:35;40;62;;101;150744
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:43:18;48;56;;123;151346
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:48:27;50;67;;126;148634
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T11:53:09;50;66;;124;146941
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:00:39;41;59;;104;152102
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:03:12;43;60;;107;148136
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:08:12;43;50;;108;150298
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:15:45;42;54;;107;152634
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:20:48;47;46;;120;152515
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:25:46;50;59;;127;152353
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:28:19;26;50;;65;146052
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:30:58;19;52;;48;150812
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:38:27;50;48;;124;147924
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:40:46;62;50;;159;151438
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:43:27;52;57;;131;151023
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:45:51;47;51;;121;152029
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:48:15;44;56;;111;150335
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:50:45;47;53;;119;150103
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:53:18;44;59;;112;150104
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:55:44;48;52;;121;150164
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T12:58:29;44;44;;111;150647
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:00:54;44;57;;108;147110
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:03:31;46;46;;118;152892
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:05:51;57;50;;143;149512
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:10:47;51;47;;126;148205
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:13:16;46;41;;119;152222
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:18:23;51;47;;131;151528
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:23:28;50;40;;126;150311
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:30:56;45;41;;115;151065
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:33:45;50;32;;126;149672
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:36:01;54;49;;134;148882
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:40:59;49;39;;124;149723
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:43:29;55;38;;136;147592
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-18T13:46:00;55;39;;141;153506
