sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:05:05;65.1866;56.2352;78.5986;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:05:05;65.1866;56.2352;78.5986;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:06:43;61.4192;55.8546;78.2793;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:09:08;60.771;56.0764;78.2092;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:11:33;63.9655;56.9659;78.0381;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:13:59;62.849;56.3363;77.6037;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:16:24;63.0905;56.4466;76.4365;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:18:48;62.2521;56.7365;77.5522;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:21:14;60.79;56.6761;77.2931;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:23:38;63.2952;57.5347;79.2518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:26:04;63.3616;56.105;78.0103;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:28:28;61.7315;55.9259;78.3137;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:30:59;63.5789;56.7131;81.0267;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:33:18;61.7512;56.6741;75.1656;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:35:43;60.2231;55.9942;77.9406;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:38:08;62.0012;56.1482;79.0311;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:40:33;59.5131;55.9463;77.1828;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:42:58;60.3978;56.5238;75.7274;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:45:23;63.1683;57.0524;78.6511;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:47:48;62.2764;57.2914;79.4597;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:50:13;60.9412;56.5722;77.2991;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:52:38;59.4047;56.3185;77.666;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:55:03;60.3126;56.6807;81.2235;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:57:28;61.8093;56.9096;76.1221;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T00:59:53;61.2304;56.1899;78.6078;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:02:18;60.6258;56.667;75.2278;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:04:43;61.3778;56.481;79.0489;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:07:08;59.9864;56.1828;76.2404;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:09:33;60.5843;56.5958;79.9436;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:11:58;63.3964;56.7419;76.3677;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:14:23;61.6662;56.0201;77.4588;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:16:48;60.0497;55.961;75.1551;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:19:13;59.1791;56.3607;75.7722;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:21:38;60.5271;56.352;79.91;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:24:03;59.8479;56.3803;76.6838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:26:28;58.9147;56.0041;75.3625;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:28:53;60.5335;55.6122;78.4009;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:31:19;58.3666;54.9743;75.2071;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:33:43;57.0004;55.8254;59.189;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:36:13;62.9768;56.552;80.281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:36:14;62.9768;56.552;80.281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:38:33;60.0657;56.2264;76.1706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:40:58;62.3774;56.5692;79.4481;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:43:41;59.7196;56.0324;77.2059;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:45:48;61.1193;55.4822;76.2599;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:48:13;57.6697;55.2249;74.8831;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:50:39;61.0512;55.5269;80.4262;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:53:05;57.4776;55.2785;68.4188;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:55:29;60.9128;56.0539;81.95;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T01:57:53;57.0682;55.3027;61.414;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:00:19;58.6761;55.8448;75.3675;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:02:44;60.0035;55.7964;76.6651;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:05:09;57.7215;55.1257;72.0349;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:07:36;59.3316;55.4289;76.8206;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:09:59;58.2574;55.3816;73.2477;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:12:24;57.0045;55.1026;73.5415;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:14:49;58.0433;55.0454;73.7621;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:14:54;58.0433;55.0454;73.7621;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:17:14;59.9677;55.4179;76.9666;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:19:43;57.8894;55.4171;76.5971;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:22:06;57.8911;55.0405;78.8673;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:22:13;57.8911;55.0405;78.8673;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:24:29;58.648;55.5802;76.6783;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:26:55;56.7732;54.7367;58.7784;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:29:20;58.7444;55.549;79.1348;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:31:44;58.5705;55.0215;76.4351;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:34:08;59.1719;55.2173;79.2324;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:36:33;57.8396;55.3716;73.1706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:38:58;57.8953;55.5611;73.2167;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:41:23;56.4835;55.356;59.3645;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:43:50;58.5254;55.0989;73.8868;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:46:25;58.7707;55.2499;76.2399;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:48:38;57.1628;55.2841;76.149;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:51:04;59.135;55.9357;77.1923;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:53:30;58.6573;54.7717;76.2445;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:55:57;57.6892;55.4239;72.7669;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T02:58:19;58.4546;56.2133;73.3846;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:00:44;60.4816;56.0509;79.3007;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:03:10;59.3995;56.5382;76.546;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:05:35;60.1304;56.0609;77.9895;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:07:59;61.074;56.9213;78.9245;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:10:25;62.0849;56.5828;77.631;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:12:50;58.7716;55.9885;75.0551;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:15:14;58.5233;55.9288;76.022;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:17:39;56.9279;55.9417;58.4204;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:20:04;59.0765;55.8717;77.776;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:22:29;57.9493;55.3374;72.63;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:24:53;59.2404;55.3693;76.6155;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:27:18;60.6706;55.8544;79.9929;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:29:43;59.0436;55.7171;77.3524;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:32:09;57.2859;55.0424;75.4826;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:34:34;58.3816;54.8183;78.2302;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:36:58;58.4243;55.3974;76.1918;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:39:23;58.5184;55.1281;75.0099;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:41:50;57.3431;54.9053;74.554;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:44:14;57.0602;54.8065;71.7361;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:46:40;57.0602;54.8065;71.7361;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:49:05;57.7282;55.5867;74.0612;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:51:31;58.5358;55.4447;77.5865;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:51:36;58.5358;55.4447;77.5865;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:53:54;60.6053;55.4604;77.0684;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:56:18;57.9244;55.665;76.184;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T03:58:43;56.8376;55.6607;58.5701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:01:08;58.3173;55.8464;75.1121;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:03:33;56.955;55.2537;59.497;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:05:58;59.5311;55.7559;77.0271;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:08:23;56.2412;55.2572;58.7281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:10:48;58.2141;55.3673;75.5734;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:13:21;57.8264;55.706;74.9223;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:15:38;57.5728;55.4635;71.8607;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:18:03;61.237;55.8286;77.4633;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:20:28;57.5362;55.3716;74.7698;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:22:53;59.0221;54.9159;76.372;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:25:18;56.3088;55.2671;57.7276;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:27:43;60.2692;55.4748;78.2427;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:30:09;59.1841;55.3015;78.1608;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:32:33;57.9389;55.6681;75.8518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:34:58;57.298;55.5336;66.4023;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:37:23;56.599;55.6355;58.3509;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:39:48;58.4902;55.361;75.7987;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:42:13;57.993;55.5357;78.7789;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:44:38;57.1218;55.4146;61.283;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:47:03;56.6192;55.299;58.4018;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:49:28;57.6756;55.4466;76.6932;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:51:53;57.4017;55.3106;73.558;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:54:19;57.8349;55.3654;79.3497;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:56:43;59.4905;55.7106;81.1025;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T04:59:08;62.0723;55.7402;80.3869;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:01:33;58.383;55.9907;78.0111;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:03:58;60.8167;56.1527;79.1614;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:06:23;59.5436;55.8068;77.9663;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:08:48;58.8113;56.3342;78.0231;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:11:14;59.8343;56.8106;75.8132;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:13:38;58.4663;56.4436;79.4548;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:16:03;62.3881;56.9055;76.2423;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:18:28;59.2034;56.6329;71.5096;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:20:53;60.2376;56.8858;78.5451;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:23:18;58.9205;57.0206;77.3905;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:25:46;58.9283;56.6596;75.5987;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:28:08;60.6776;57.1436;76.0498;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:30:33;60.9262;57.2579;79.2815;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:32:58;60.5185;57.423;79.5922;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:35:23;62.3801;57.7477;78.557;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:37:48;60.9707;57.4884;79.8016;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:40:13;61.6007;57.9468;78.726;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:42:38;60.5784;57.578;76.7534;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:45:03;60.2126;58.4983;75.9814;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:47:28;59.4745;58.5303;60.4873;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:49:53;61.2589;58.5246;77.9488;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:52:18;63.3861;58.9318;77.1857;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:54:43;62.947;58.931;78.2102;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:57:08;61.7555;59.1851;79.3408;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T05:59:33;61.4621;56.1246;74.8121;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:01:58;60.1064;54.7056;76.5617;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:04:23;57.9588;55.0391;78.6095;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:06:48;58.7168;55.8313;73.9897;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:09:13;58.0888;55.677;76.5378;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:11:38;56.9836;55.423;59.612;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:14:04;58.7752;56.4246;73.0832;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:16:28;60.5549;57.2771;78.9894;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:18:53;61.6733;56.2348;76.6685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:21:18;62.7285;55.8593;80.9255;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:23:43;59.9179;55.8324;76.7694;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:26:09;59.9212;55.9701;78.5512;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:28:33;62.9266;56.7484;79.6778;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:30:58;60.6198;56.3208;79.8144;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:33:25;60.5078;55.981;77.3375;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:35:48;57.7433;56.2519;63.2137;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:38:13;60.6775;55.8723;75.4057;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:40:38;60.2118;56.1508;75.6466;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:43:03;59.5719;55.8743;74.5706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:45:28;60.1097;55.6006;76.7937;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:47:53;59.091;55.3351;79.1343;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:50:18;60.0957;55.5108;75.695;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:52:43;57.2951;55.5173;67.9728;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:55:08;60.8506;55.5355;78.1563;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:57:33;61.3949;55.8717;81.8399;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T06:59:58;62.5979;56.4522;76.5757;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:02:23;62.515;56.4069;80.3854;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:04:48;60.0594;55.9745;77.3746;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:07:13;59.9039;55.0146;77.1115;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:09:38;61.5884;55.9531;77.3297;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:12:03;60.1189;55.7169;74.3059;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:14:28;58.6483;55.4161;74.3314;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:16:53;61.2225;55.9307;77.5944;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:19:18;59.3229;56.1306;76.1649;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:21:43;61.3675;55.9982;76.6998;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:24:08;59.4277;55.5942;73.7303;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:26:33;64.1354;56.4917;81.6417;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:28:58;61.1797;56.377;81.3303;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:31:24;61.0568;56.8226;75.9421;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:33:48;64.9079;57.4906;81.2595;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:36:13;63.4382;56.9156;79.3199;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:38:38;66.4867;57.4851;77.7736;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:41:04;61.5857;57.3409;78.6104;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:43:28;64.7234;57.1079;79.123;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:45:53;63.664;57.6305;79.7817;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:48:18;63.3187;56.0093;78.6771;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:50:43;63.5425;57.0393;76.6533;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:53:08;65.8067;57.4867;83.6899;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:55:33;64.3658;57.2783;77.2745;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T07:58:00;64.1025;58.0234;77.787;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:00:23;63.9954;57.8075;78.4841;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:02:48;65.9927;58.316;78.8378;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:05:13;64.3135;57.3652;78.3779;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:07:38;61.8991;57.4596;77.6469;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:10:03;65.2876;57.5929;80.588;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:12:28;65.7204;58.3035;79.8614;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:14:53;62.3508;58.2253;77.1416;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:17:19;67.0042;58.4604;78.8715;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:19:43;66.4779;58.7658;80.5563;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:22:08;62.9315;57.8849;78.3326;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:24:33;64.075;58.2108;80.5537;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:26:58;63.0618;57.5624;78.7341;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:29:23;63.469;57.6576;77.6217;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:31:48;65.0928;58.1778;81.16;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:34:13;67.9745;57.805;80.458;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:36:38;62.0064;57.3929;76.3949;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:39:03;63.1911;57.7143;80.1687;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:41:28;64.9381;57.9113;81.1518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:43:53;66.6714;58.5581;79.3006;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:46:18;66.4217;58.7026;78.397;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:48:43;64.9411;59.0563;75.9774;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:51:08;69.772;60.3816;80.2605;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:53:33;66.5461;58.8373;77.8812;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:55:58;64.787;58.2162;77.7044;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T08:58:32;65.2577;58.0304;78.8518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:00:48;65.851;58.3493;80.9555;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:03:13;68.0951;58.4024;78.9983;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:05:38;66.9172;58.2715;83.899;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:08:03;66.9295;57.9917;78.7585;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:10:28;65.3326;57.7758;78.3175;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:12:53;64.8812;57.7524;79.5216;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:15:18;67.8795;58.6605;78.0336;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:17:43;67.3757;58.6233;80.6333;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:20:08;68.2489;58.315;79.3883;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:22:33;67.9967;58.4456;81.5439;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:24:58;67.9936;59.8122;82.1108;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:27:23;65.9168;59.0755;79.4687;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:29:48;69.9575;58.6662;79.6043;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:32:13;67.0674;58.2899;80.6188;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:34:38;64.8096;57.8913;78.5033;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:37:03;66.4205;57.8098;82.0024;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:39:28;66.0007;58.0275;77.8633;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:41:54;66.0007;58.0275;77.8633;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:44:20;68.5711;58.6595;78.5102;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:46:44;68.2816;58.6177;77.4957;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:49:11;69.9855;60.6252;80.7807;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:51:35;68.0555;60.7952;78.8864;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:53:59;71.1092;60.8851;80.7365;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:56:23;68.9601;59.4058;82.4439;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T09:58:49;69.1948;59.8577;80.0982;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:01:13;68.5507;59.5968;78.9755;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:03:38;66.0756;58.9712;79.6889;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:06:05;71.9855;60.0672;80.9287;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:08:32;66.7037;59.248;78.9707;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:08:37;66.7037;59.248;78.9707;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:10:54;68.808;60.2158;81.1806;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:13:20;67.5807;58.7848;78.9418;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:15:47;69.2915;59.6247;81.5609;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:15:54;69.2915;59.6247;81.5609;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:18:14;69.5156;58.9747;80.1772;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:18:20;69.5156;58.9747;80.1772;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-18T10:20:34;68.1181;59.54;80.0249;;
