sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:01:52;-6.71;85.48
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:04:21;-6.76;85.16
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:06:48;-6.78;85.49
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:09:15;-6.81;85.62
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:11:41;-6.78;85.55
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:14:11;-6.78;85.76
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:16:38;-6.83;85.58
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:19:05;-6.84;85.93
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:21:33;-6.91;85.87
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:24:00;-6.89;86.07
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:26:29;-6.92;86.03
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:28:58;-6.85;86.44
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:31:26;-6.89;86.19
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:33:53;-6.87;86.48
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:36:22;-6.80;86.65
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:38:49;-6.77;86.32
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:41:17;-6.76;86.01
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:44:06;-6.73;85.85
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:46:33;-6.77;85.81
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:49:00;-6.76;85.89
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:51:26;-6.71;85.73
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:53:53;-6.71;85.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:56:19;-6.73;85.62
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T00:58:46;-6.74;85.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:01:12;-6.74;85.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:03:40;-6.80;85.60
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:06:08;-6.80;85.59
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:08:35;-6.84;85.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:11:07;-6.88;85.98
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:13:34;-6.87;86.13
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:16:00;-6.87;86.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:18:27;-6.84;86.74
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:20:54;-6.78;86.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:23:21;-6.78;86.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:25:47;-6.71;87.39
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:28:14;-6.69;87.26
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:30:40;-6.69;87.06
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:33:07;-6.70;86.92
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:35:40;-6.73;86.87
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:38:08;-6.69;86.87
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:40:34;-6.66;86.96
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:43:01;-6.63;87.01
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:45:30;-6.59;86.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:47:59;-6.56;86.88
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:50:29;-6.57;86.54
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:52:59;-6.60;86.62
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:55:29;-6.60;86.74
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T01:57:58;-6.59;86.63
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:00:25;-6.70;86.13
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:02:53;-6.74;85.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:05:26;-6.80;86.19
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:08:02;-6.76;86.82
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:10:34;-6.73;87.02
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:13:10;-6.73;86.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:15:42;-6.74;87.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:18:12;-6.73;86.98
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:20:44;-6.71;86.90
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:23:19;-6.70;86.79
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:26:04;-6.76;86.49
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:28:35;-6.74;86.42
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:31:04;-6.73;86.53
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:33:33;-6.69;86.75
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:36:01;-6.69;86.90
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:38:29;-6.70;86.63
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:40:59;-6.73;86.52
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:43:25;-6.69;86.55
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:45:54;-6.66;86.58
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:48:24;-6.71;86.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:50:56;-6.70;86.61
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:53:29;-6.69;86.59
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:56:05;-6.66;86.53
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T02:58:34;-6.60;86.58
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:01:07;-6.59;86.54
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:03:40;-6.53;86.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:06:12;-6.47;86.59
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:08:42;-6.53;86.19
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:11:13;-6.59;85.90
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:13:43;-6.66;85.76
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:16:14;-6.74;85.89
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:18:45;-6.78;86.14
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:21:13;-6.85;86.09
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:23:44;-6.91;86.16
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:26:16;-6.91;86.33
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:28:46;-6.91;86.39
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:31:14;-6.89;86.47
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:33:45;-6.91;86.53
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:36:12;-6.94;86.54
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:38:39;-6.99;86.49
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:41:14;-7.07;86.49
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:43:47;-7.11;86.65
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:46:19;-7.12;87.06
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:48:52;-7.11;87.00
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:51:24;-7.13;86.98
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:53:54;-7.12;87.12
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:56:25;-7.13;87.26
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T03:58:53;-7.15;87.25
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:01:25;-7.13;87.19
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:03:52;-7.15;87.26
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:06:19;-7.13;87.30
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:08:47;-7.08;87.90
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:11:14;-7.01;88.11
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:13:43;-6.95;88.21
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:16:09;-6.89;88.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:18:36;-6.85;87.96
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:21:03;-6.88;87.59
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:23:29;-6.94;87.17
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:25:56;-6.99;87.18
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:28:22;-6.99;87.32
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:30:50;-6.98;87.52
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:33:16;-7.01;87.44
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:35:43;-7.01;87.46
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:38:10;-7.04;87.47
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:40:36;-7.04;87.51
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:43:03;-7.02;87.65
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:45:30;-6.99;87.80
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:47:58;-6.99;87.62
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:50:25;-7.07;87.38
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:52:52;-7.11;87.20
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:55:18;-7.13;87.30
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T04:57:45;-7.13;87.61
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:00:12;-7.15;87.55
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:02:39;-7.16;87.60
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:05:08;-7.16;87.64
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:07:35;-7.22;87.53
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:10:02;-7.20;87.58
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:12:29;-7.18;87.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:14:56;-7.13;88.29
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:17:23;-7.08;88.47
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:19:49;-6.98;88.39
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:22:17;-6.95;88.11
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:24:44;-6.91;87.93
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:27:10;-6.91;87.71
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:29:36;-6.88;87.74
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:32:03;-6.84;87.74
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:34:30;-6.83;87.60
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:36:56;-6.85;87.40
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:39:24;-6.85;87.65
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:41:51;-6.83;87.79
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:44:17;-6.83;87.87
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:46:43;-6.81;87.96
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:49:10;-6.77;88.15
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:51:36;-6.77;87.86
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:54:03;-6.76;87.82
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:56:31;-6.76;87.68
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T05:59:01;-6.71;87.84
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:01:28;-6.69;87.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:03:55;-6.66;87.77
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:06:23;-6.61;88.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:08:50;-6.59;87.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:11:19;-6.50;87.90
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:13:49;-6.44;87.55
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:16:16;-6.43;87.00
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:18:42;-6.46;86.86
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:21:09;-6.44;86.75
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:23:35;-6.37;86.82
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:26:04;-6.36;86.51
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:28:31;-6.34;86.88
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:30:59;-6.36;86.71
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:33:26;-6.42;86.38
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:35:53;-6.50;85.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:38:20;-6.46;85.98
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:40:46;-6.42;86.01
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:43:13;-6.39;86.01
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:45:40;-6.40;85.95
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:48:08;-6.43;85.62
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:50:35;-6.46;85.60
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:53:01;-6.36;85.78
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:55:28;-6.36;85.55
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T06:57:54;-6.43;85.42
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:00:21;-6.46;85.38
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:02:47;-6.49;85.63
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:05:15;-6.46;85.72
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:07:42;-6.40;85.67
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:10:09;-6.40;85.50
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:12:35;-6.34;85.27
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:15:02;-6.34;85.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:17:29;-6.30;84.89
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:19:55;-6.30;84.80
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:22:24;-6.19;84.62
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:24:51;-6.12;84.15
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:27:17;-6.02;83.63
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:29:44;-6.01;82.69
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:32:10;-5.95;82.57
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:34:37;-6.02;82.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:37:03;-6.05;82.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:39:31;-6.02;82.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:41:57;-5.98;81.80
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:44:42;-5.87;81.35
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:47:08;-5.80;80.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:49:35;-5.77;80.65
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:52:01;-5.73;80.67
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:54:28;-5.73;80.47
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:56:56;-5.77;80.26
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T07:59:22;-5.67;80.23
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:01:48;-5.56;79.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:04:15;-5.47;79.52
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:06:42;-5.46;79.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:09:10;-5.43;78.96
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:11:36;-5.33;78.39
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:14:04;-5.32;78.20
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:16:31;-5.23;77.72
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:18:57;-5.09;77.44
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:21:25;-5.13;77.20
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:23:53;-5.11;77.58
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:26:21;-5.01;77.61
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:28:48;-5.00;77.70
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:31:18;-4.98;77.97
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:33:45;-4.97;77.74
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:36:11;-4.91;77.68
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:38:38;-4.92;77.17
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:41:06;-4.84;77.04
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:43:33;-4.74;76.34
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:46:19;-4.54;75.68
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:48:46;-4.42;74.81
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:51:15;-4.33;74.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:53:42;-4.24;74.27
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:56:09;-4.14;73.71
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T08:58:36;-4.02;73.34
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:01:05;-3.90;73.08
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:03:33;-3.80;72.82
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:06:00;-3.74;72.36
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:08:26;-3.63;72.64
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:10:53;-3.53;72.69
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:13:20;-3.42;72.27
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:15:49;-3.27;71.24
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:18:17;-3.12;70.21
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:20:45;-2.97;69.44
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:23:12;-2.81;68.06
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:25:39;-2.65;67.17
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:28:10;-2.50;67.49
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:30:37;-2.45;67.53
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:33:04;-2.36;66.58
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:35:30;-2.25;66.67
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:37:58;-2.08;66.00
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:40:35;-1.93;65.87
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:43:04;-1.80;65.59
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:45:41;-1.63;64.96
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:48:10;-1.49;63.94
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:50:42;-1.38;62.59
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:53:15;-1.28;62.69
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:55:43;-1.24;61.79
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T09:58:16;-1.22;61.60
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:00:45;-1.18;63.39
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:03:13;-1.16;63.30
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:05:46;-1.19;62.37
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:08:21;-1.22;62.89
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:10:50;-1.27;62.66
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:13:23;-1.03;68.77
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:16:03;-0.59;66.48
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:18:53;-0.19;63.82
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:21:26;-0.15;60.82
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:24:03;-0.07;61.25
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:26:34;-0.01;61.01
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:29:01;0.05;60.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:31:28;0.11;61.09
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:33:54;0.13;58.05
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:36:22;0.27;64.78
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:38:49;0.72;60.24
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:41:26;0.65;59.97
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:44:11;0.45;58.08
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:46:38;0.30;58.79
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:49:05;0.41;62.98
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:51:33;0.62;57.81
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:54:01;0.79;59.66
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:56:31;0.76;58.70
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T10:59:01;0.76;58.71
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:01:45;0.58;57.99
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:04:17;0.60;59.04
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:06:54;0.65;59.33
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:09:22;0.79;58.51
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:12:28;0.97;60.10
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:17:31;0.93;56.68
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:20:04;0.89;58.06
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:22:33;1.07;57.95
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:25:02;1.16;58.41
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:27:32;1.29;57.70
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:30:08;1.19;59.31
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:32:36;1.30;58.01
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:35:14;1.20;55.80
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:37:48;1.03;57.83
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:40:20;1.12;57.20
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:42:54;0.96;55.30
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:45:28;0.96;55.78
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:48:02;0.97;55.29
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:50:37;0.93;56.90
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:53:10;0.79;55.88
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:55:43;0.60;56.81
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T11:58:25;0.38;55.92
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:01:02;0.23;56.57
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:04:09;0.13;57.53
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:06:47;0.13;57.32
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:09:21;0.13;57.28
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:12:02;0.14;56.80
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:14:45;0.17;56.79
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:17:20;0.18;58.15
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:19:53;0.27;57.08
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:22:27;0.27;57.47
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:25:07;0.24;57.82
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:27:44;0.17;56.84
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:30:20;0.10;57.02
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:33:01;0.10;58.38
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:35:41;0.10;58.95
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:38:12;0.05;57.51
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:40:43;0.03;57.42
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:43:21;0.00;59.50
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:45:52;-0.10;61.77
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:48:33;-0.11;58.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:51:02;-0.19;59.56
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:53:34;-0.21;62.40
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:56:01;-0.32;63.09
37534;SHT31;23378;51.81695555;10.34272275;2022-12-18T12:58:33;-0.39;62.65
