sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:02:07;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:04:38;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:07:08;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:09:39;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:12:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:14:39;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:17:09;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:19:39;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:22:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:24:40;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:27:11;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:29:41;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:32:12;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:34:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:37:13;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:39:43;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:42:15;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:44:44;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:47:15;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:49:45;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:52:15;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:54:45;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:57:16;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T00:59:46;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:02:16;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:04:47;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:07:17;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:09:47;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:12:17;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:14:48;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:17:18;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:19:48;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:22:19;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:24:49;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:27:20;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:29:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:32:21;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:34:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:37:22;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:39:52;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:42:22;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:44:55;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:47:26;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:49:54;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:52:25;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:54:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:57:26;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T01:59:56;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:02:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:04:57;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:07:30;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:10:00;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:12:30;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:15:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:17:32;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:20:04;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:22:34;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:25:05;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:27:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:30:02;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:32:33;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:35:03;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:37:33;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:40:04;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:42:34;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:45:05;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:47:36;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:50:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:52:39;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:55:12;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:56:43;23;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T02:59:13;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:01:44;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:04:14;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:06:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:09:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:11:45;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:14:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:16:19;15;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:18:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:21:19;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:23:50;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:26:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:28:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:31:22;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:33:53;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:36:22;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:38:52;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:41:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:43:54;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:47:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:50:07;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:52:35;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:55:04;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T03:57:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:00:07;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:02:36;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:05:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:07:37;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:11:08;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:13:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:16:09;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:18:40;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:21:11;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:23:41;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:26:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:28:42;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:31:12;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:33:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:36:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:38:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:41:14;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:43:45;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:46:15;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:48:45;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:51:15;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:53:46;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:55:46;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T04:58:16;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:00:46;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:03:16;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:05:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:08:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:10:47;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:13:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:15:51;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:18:18;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:20:49;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:23:20;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:25:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:28:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:30:51;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:33:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:35:52;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:38:23;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:40:54;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:43:24;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:45:54;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:48:24;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:50:55;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:53:25;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:55:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T05:58:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:00:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:03:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:05:58;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:08:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:10:58;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:13:29;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:16:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:18:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:21:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:23:31;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:26:03;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:28:32;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:31:03;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:33:33;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:36:04;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:38:34;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:41:06;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:43:35;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:46:05;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:48:36;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:51:06;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:53:36;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:56:07;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T06:58:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:01:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:03:37;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:08:38;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:11:08;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:13:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:16:10;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:18:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:20:46;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:23:16;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:25:46;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:28:16;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:30:47;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:33:18;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:35:49;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:38:19;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:40:50;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:43:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:45:51;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:48:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:50:52;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:53:22;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:55:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T07:58:23;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:00:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:03:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:05:35;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:08:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:10:37;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:13:10;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:15:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:18:10;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:20:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:23:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:25:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:28:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:30:43;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:33:13;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:35:44;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:38:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:40:45;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:43:16;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:45:46;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:48:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:53:18;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:55:48;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T08:58:58;20;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:01:28;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:03:58;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:06:28;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:08:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:11:30;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:14:00;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:16:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:19:01;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:21:32;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:24:02;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:26:32;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:29:03;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:31:33;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:34:03;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:36:34;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:39:04;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:44:05;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:46:36;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:49:09;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:51:37;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:54:07;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:56:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T09:59:14;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:01:38;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:04:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:06:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:09:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:11:43;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:14:14;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:16:43;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:19:17;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:21:43;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:24:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:26:42;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:29:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:31:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:34:14;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:36:45;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:39:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:41:46;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:44:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:46:46;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:49:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:51:47;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:54:18;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:56:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T10:59:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:01:50;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:04:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:06:54;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:09:21;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:11:53;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:14:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:16:54;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:19:28;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:21:54;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:24:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:26:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:29:30;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:30:46;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:33:25;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:35:55;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:38:26;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:40:58;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:43:27;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:45:59;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:48:29;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:50:59;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:53:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:56:01;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T11:58:34;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:01:02;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:03:39;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:06:04;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:08:36;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:11:04;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:13:37;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:16:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:18:37;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:21:06;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:23:37;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:26:06;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:28:41;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:31:07;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:33:37;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:36:08;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:38:41;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:41:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:43:38;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:46:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:48:40;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:51:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:53:40;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:56:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T12:58:44;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:01:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:03:44;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:06:16;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:11:15;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:16:14;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:18:48;15;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:21:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:23:46;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:28:52;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:33:49;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:41:22;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:43:51;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:46:22;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:48:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:50:55;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:53:24;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:55:54;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T13:58:24;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T14:00:55;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T14:03:27;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T14:06:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T14:08:30;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T14:10:58;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-18T14:13:30;10;9;
