sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2022-12-18T00:01:01;102474.53;;;21.70;29.96
41513;BME280;27244;59.940;30.280;2022-12-18T00:03:33;102490.19;;;21.74;30.20
41513;BME280;27244;59.940;30.280;2022-12-18T00:06:00;102487.75;;;21.69;29.98
41513;BME280;27244;59.940;30.280;2022-12-18T00:08:27;102499.00;;;21.69;30.47
41513;BME280;27244;59.940;30.280;2022-12-18T00:10:54;102487.75;;;21.66;29.73
41513;BME280;27244;59.940;30.280;2022-12-18T00:13:21;102487.75;;;21.69;29.92
41513;BME280;27244;59.940;30.280;2022-12-18T00:15:48;102491.34;;;21.66;30.36
41513;BME280;27244;59.940;30.280;2022-12-18T00:18:15;102488.53;;;21.66;29.82
41513;BME280;27244;59.940;30.280;2022-12-18T00:20:44;102490.56;;;21.69;29.67
41513;BME280;27244;59.940;30.280;2022-12-18T00:23:10;102483.75;;;21.67;29.51
41513;BME280;27244;59.940;30.280;2022-12-18T00:25:38;102484.53;;;21.67;28.77
41513;BME280;27244;59.940;30.280;2022-12-18T00:28:05;102476.88;;;21.64;28.49
41513;BME280;27244;59.940;30.280;2022-12-18T00:30:32;102475.31;;;21.67;28.31
41513;BME280;27244;59.940;30.280;2022-12-18T00:32:59;102472.09;;;21.68;28.34
41513;BME280;27244;59.940;30.280;2022-12-18T00:35:26;102464.47;;;21.65;28.27
41513;BME280;27244;59.940;30.280;2022-12-18T00:37:54;102462.47;;;21.66;28.02
41513;BME280;27244;59.940;30.280;2022-12-18T00:40:22;102471.72;;;21.70;27.87
41513;BME280;27244;59.940;30.280;2022-12-18T00:42:49;102455.63;;;21.63;27.69
41513;BME280;27244;59.940;30.280;2022-12-18T00:45:21;102470.91;;;21.69;27.95
41513;BME280;27244;59.940;30.280;2022-12-18T00:47:50;102468.50;;;21.71;27.91
41513;BME280;27244;59.940;30.280;2022-12-18T00:50:17;102462.88;;;21.71;27.53
41513;BME280;27244;59.940;30.280;2022-12-18T00:52:45;102466.91;;;21.70;27.71
41513;BME280;27244;59.940;30.280;2022-12-18T00:55:14;102459.69;;;21.69;27.22
41513;BME280;27244;59.940;30.280;2022-12-18T00:57:41;102459.69;;;21.69;28.10
41513;BME280;27244;59.940;30.280;2022-12-18T01:00:11;102454.06;;;21.69;27.60
41513;BME280;27244;59.940;30.280;2022-12-18T01:02:40;102453.22;;;21.65;27.48
41513;BME280;27244;59.940;30.280;2022-12-18T01:05:08;102448.38;;;21.62;27.37
41513;BME280;27244;59.940;30.280;2022-12-18T01:07:35;102459.69;;;21.69;27.38
41513;BME280;27244;59.940;30.280;2022-12-18T01:10:03;102450.03;;;21.67;27.43
41513;BME280;27244;59.940;30.280;2022-12-18T01:12:32;102457.66;;;21.66;27.55
41513;BME280;27244;59.940;30.280;2022-12-18T01:14:59;102459.66;;;21.66;27.88
41513;BME280;27244;59.940;30.280;2022-12-18T01:17:26;102443.59;;;21.63;27.56
41513;BME280;27244;59.940;30.280;2022-12-18T01:19:53;102437.13;;;21.58;27.45
41513;BME280;27244;59.940;30.280;2022-12-18T01:22:20;102452.81;;;21.63;27.58
41513;BME280;27244;59.940;30.280;2022-12-18T01:24:47;102448.78;;;21.64;27.44
41513;BME280;27244;59.940;30.280;2022-12-18T01:27:14;102430.31;;;21.59;27.56
41513;BME280;27244;59.940;30.280;2022-12-18T01:29:43;102425.13;;;21.62;27.60
41513;BME280;27244;59.940;30.280;2022-12-18T01:32:10;102434.34;;;21.62;27.50
41513;BME280;27244;59.940;30.280;2022-12-18T01:34:37;102434.75;;;21.64;27.51
41513;BME280;27244;59.940;30.280;2022-12-18T01:37:04;102438.78;;;21.63;27.62
41513;BME280;27244;59.940;30.280;2022-12-18T01:39:32;102430.72;;;21.62;27.51
41513;BME280;27244;59.940;30.280;2022-12-18T01:41:59;102435.53;;;21.61;27.50
41513;BME280;27244;59.940;30.280;2022-12-18T01:45:00;102446.84;;;21.72;27.66
41513;BME280;27244;59.940;30.280;2022-12-18T01:47:31;102432.31;;;21.59;27.41
41513;BME280;27244;59.940;30.280;2022-12-18T01:50:03;102440.78;;;21.63;27.43
41513;BME280;27244;59.940;30.280;2022-12-18T01:52:31;102455.19;;;21.61;27.60
41513;BME280;27244;59.940;30.280;2022-12-18T01:54:59;102456.34;;;21.56;27.45
41513;BME280;27244;59.940;30.280;2022-12-18T01:57:28;102454.38;;;21.60;27.56
41513;BME280;27244;59.940;30.280;2022-12-18T02:00:00;102454.81;;;21.63;27.62
41513;BME280;27244;59.940;30.280;2022-12-18T02:02:39;102451.97;;;21.59;27.42
41513;BME280;27244;59.940;30.280;2022-12-18T02:05:07;102452.34;;;21.57;27.41
41513;BME280;27244;59.940;30.280;2022-12-18T02:07:43;102447.22;;;21.63;27.40
41513;BME280;27244;59.940;30.280;2022-12-18T02:10:17;102438.34;;;21.61;27.47
41513;BME280;27244;59.940;30.280;2022-12-18T02:12:52;102445.59;;;21.62;27.58
41513;BME280;27244;59.940;30.280;2022-12-18T02:15:26;102441.16;;;21.61;27.41
41513;BME280;27244;59.940;30.280;2022-12-18T02:18:02;102443.56;;;21.59;27.43
41513;BME280;27244;59.940;30.280;2022-12-18T02:20:36;102435.94;;;21.59;27.37
41513;BME280;27244;59.940;30.280;2022-12-18T02:23:14;102434.34;;;21.62;27.40
41513;BME280;27244;59.940;30.280;2022-12-18T02:26:11;102431.97;;;21.68;27.30
41513;BME280;27244;59.940;30.280;2022-12-18T02:28:45;102428.31;;;21.60;27.12
41513;BME280;27244;59.940;30.280;2022-12-18T02:31:16;102427.91;;;21.58;27.19
41513;BME280;27244;59.940;30.280;2022-12-18T02:33:58;102428.72;;;21.62;27.07
41513;BME280;27244;59.940;30.280;2022-12-18T02:36:28;102427.06;;;21.54;27.22
41513;BME280;27244;59.940;30.280;2022-12-18T02:38:56;102422.25;;;21.54;26.95
41513;BME280;27244;59.940;30.280;2022-12-18T02:41:27;102428.28;;;21.56;27.10
41513;BME280;27244;59.940;30.280;2022-12-18T02:43:57;102424.66;;;21.56;27.01
41513;BME280;27244;59.940;30.280;2022-12-18T02:46:28;102419.44;;;21.54;27.05
41513;BME280;27244;59.940;30.280;2022-12-18T02:49:06;102423.47;;;21.57;27.19
41513;BME280;27244;59.940;30.280;2022-12-18T02:51:44;102429.91;;;21.57;26.94
41513;BME280;27244;59.940;30.280;2022-12-18T02:54:21;102421.47;;;21.57;27.13
41513;BME280;27244;59.940;30.280;2022-12-18T02:56:54;102429.91;;;21.57;27.07
41513;BME280;27244;59.940;30.280;2022-12-18T02:59:26;102430.28;;;21.56;27.12
41513;BME280;27244;59.940;30.280;2022-12-18T03:02:02;102430.28;;;21.56;27.04
41513;BME280;27244;59.940;30.280;2022-12-18T03:04:36;102434.28;;;21.55;26.85
41513;BME280;27244;59.940;30.280;2022-12-18T03:07:11;102426.69;;;21.55;26.80
41513;BME280;27244;59.940;30.280;2022-12-18T03:09:47;102425.84;;;21.51;27.40
41513;BME280;27244;59.940;30.280;2022-12-18T03:12:20;102431.50;;;21.55;27.07
41513;BME280;27244;59.940;30.280;2022-12-18T03:14:55;102404.50;;;21.43;27.47
41513;BME280;27244;59.940;30.280;2022-12-18T03:17:28;102419.41;;;21.51;27.47
41513;BME280;27244;59.940;30.280;2022-12-18T03:19:58;102424.63;;;21.52;27.73
41513;BME280;27244;59.940;30.280;2022-12-18T03:22:30;102431.47;;;21.51;27.64
41513;BME280;27244;59.940;30.280;2022-12-18T03:25:00;102433.47;;;21.51;27.70
41513;BME280;27244;59.940;30.280;2022-12-18T03:27:31;102433.06;;;21.52;27.51
41513;BME280;27244;59.940;30.280;2022-12-18T03:30:07;102429.03;;;21.50;27.78
41513;BME280;27244;59.940;30.280;2022-12-18T03:33:00;102416.19;;;21.52;27.76
41513;BME280;27244;59.940;30.280;2022-12-18T03:35:31;102435.81;;;21.49;28.82
41513;BME280;27244;59.940;30.280;2022-12-18T03:38:00;102434.28;;;21.51;27.29
41513;BME280;27244;59.940;30.280;2022-12-18T03:40:32;102432.25;;;21.48;27.01
41513;BME280;27244;59.940;30.280;2022-12-18T03:43:08;102429.47;;;21.52;27.72
41513;BME280;27244;59.940;30.280;2022-12-18T03:45:43;102433.06;;;21.52;27.80
41513;BME280;27244;59.940;30.280;2022-12-18T03:48:19;102443.50;;;21.52;27.83
41513;BME280;27244;59.940;30.280;2022-12-18T03:50:49;102445.88;;;21.50;28.32
41513;BME280;27244;59.940;30.280;2022-12-18T03:53:27;102447.91;;;21.53;27.65
41513;BME280;27244;59.940;30.280;2022-12-18T03:55:56;102449.09;;;21.48;27.67
41513;BME280;27244;59.940;30.280;2022-12-18T03:58:31;102441.06;;;21.50;27.66
41513;BME280;27244;59.940;30.280;2022-12-18T04:01:13;102443.47;;;21.48;27.85
41513;BME280;27244;59.940;30.280;2022-12-18T04:03:43;102440.63;;;21.45;27.66
41513;BME280;27244;59.940;30.280;2022-12-18T04:06:13;102436.22;;;21.47;27.34
41513;BME280;27244;59.940;30.280;2022-12-18T04:08:43;102434.25;;;21.48;28.04
41513;BME280;27244;59.940;30.280;2022-12-18T04:11:14;102432.25;;;21.48;28.33
41513;BME280;27244;59.940;30.280;2022-12-18T04:13:45;102433.44;;;21.47;27.99
41513;BME280;27244;59.940;30.280;2022-12-18T04:16:20;102422.19;;;21.47;31.30
41513;BME280;27244;59.940;30.280;2022-12-18T04:19:00;102421.06;;;21.55;32.25
41513;BME280;27244;59.940;30.280;2022-12-18T04:21:38;102410.16;;;21.47;31.82
41513;BME280;27244;59.940;30.280;2022-12-18T04:24:06;102429.84;;;21.50;31.61
41513;BME280;27244;59.940;30.280;2022-12-18T04:26:36;102421.41;;;21.50;31.66
41513;BME280;27244;59.940;30.280;2022-12-18T04:29:25;102425.88;;;21.55;31.54
41513;BME280;27244;59.940;30.280;2022-12-18T04:31:52;102420.75;;;21.68;30.62
41513;BME280;27244;59.940;30.280;2022-12-18T04:34:20;102423.03;;;21.51;31.81
41513;BME280;27244;59.940;30.280;2022-12-18T04:36:51;102418.19;;;21.48;31.80
41513;BME280;27244;59.940;30.280;2022-12-18T04:39:19;102435.44;;;21.47;31.71
41513;BME280;27244;59.940;30.280;2022-12-18T04:41:48;102426.97;;;21.43;31.85
41513;BME280;27244;59.940;30.280;2022-12-18T04:44:18;102429.38;;;21.41;31.95
41513;BME280;27244;59.940;30.280;2022-12-18T04:46:48;102431.03;;;21.49;31.99
41513;BME280;27244;59.940;30.280;2022-12-18T04:49:15;102434.22;;;21.44;31.91
41513;BME280;27244;59.940;30.280;2022-12-18T04:51:42;102435.03;;;21.45;31.88
41513;BME280;27244;59.940;30.280;2022-12-18T04:54:09;102440.22;;;21.46;32.01
41513;BME280;27244;59.940;30.280;2022-12-18T04:56:36;102433.00;;;21.45;31.84
41513;BME280;27244;59.940;30.280;2022-12-18T04:59:04;102435.03;;;21.45;31.96
41513;BME280;27244;59.940;30.280;2022-12-18T05:01:31;102431.41;;;21.44;31.68
41513;BME280;27244;59.940;30.280;2022-12-18T05:04:01;102424.16;;;21.43;31.64
41513;BME280;27244;59.940;30.280;2022-12-18T05:06:28;102425.78;;;21.44;31.77
41513;BME280;27244;59.940;30.280;2022-12-18T05:08:55;102424.97;;;21.44;31.72
41513;BME280;27244;59.940;30.280;2022-12-18T05:11:22;102432.22;;;21.45;31.65
41513;BME280;27244;59.940;30.280;2022-12-18T05:13:49;102426.97;;;21.43;31.77
41513;BME280;27244;59.940;30.280;2022-12-18T05:16:16;102436.22;;;21.44;31.81
41513;BME280;27244;59.940;30.280;2022-12-18T05:18:43;102431.41;;;21.44;31.72
41513;BME280;27244;59.940;30.280;2022-12-18T05:21:11;102430.19;;;21.45;31.68
41513;BME280;27244;59.940;30.280;2022-12-18T05:23:38;102435.00;;;21.41;31.46
41513;BME280;27244;59.940;30.280;2022-12-18T05:26:06;102437.81;;;21.45;31.56
41513;BME280;27244;59.940;30.280;2022-12-18T05:28:34;102431.38;;;21.41;31.46
41513;BME280;27244;59.940;30.280;2022-12-18T05:31:03;102429.75;;;21.40;31.57
41513;BME280;27244;59.940;30.280;2022-12-18T05:33:32;102426.16;;;21.43;31.42
41513;BME280;27244;59.940;30.280;2022-12-18T05:36:01;102426.56;;;21.41;31.49
41513;BME280;27244;59.940;30.280;2022-12-18T05:38:31;102424.16;;;21.43;31.25
41513;BME280;27244;59.940;30.280;2022-12-18T05:40:58;102426.56;;;21.41;31.39
41513;BME280;27244;59.940;30.280;2022-12-18T05:43:26;102435.38;;;21.40;31.13
41513;BME280;27244;59.940;30.280;2022-12-18T05:45:53;102439.78;;;21.41;31.10
41513;BME280;27244;59.940;30.280;2022-12-18T05:48:21;102427.75;;;21.40;31.05
41513;BME280;27244;59.940;30.280;2022-12-18T05:50:50;102430.16;;;21.42;31.00
41513;BME280;27244;59.940;30.280;2022-12-18T05:53:18;102418.47;;;21.33;31.08
41513;BME280;27244;59.940;30.280;2022-12-18T05:55:48;102437.81;;;21.41;31.00
41513;BME280;27244;59.940;30.280;2022-12-18T05:58:15;102440.97;;;21.40;30.94
41513;BME280;27244;59.940;30.280;2022-12-18T06:00:44;102432.16;;;21.38;30.93
41513;BME280;27244;59.940;30.280;2022-12-18T06:03:12;102434.56;;;21.39;30.93
41513;BME280;27244;59.940;30.280;2022-12-18T06:05:41;102434.53;;;21.36;30.83
41513;BME280;27244;59.940;30.280;2022-12-18T06:08:09;102429.72;;;21.36;30.92
41513;BME280;27244;59.940;30.280;2022-12-18T06:10:36;102438.94;;;21.37;30.65
41513;BME280;27244;59.940;30.280;2022-12-18T06:13:05;102433.34;;;21.37;30.61
41513;BME280;27244;59.940;30.280;2022-12-18T06:15:35;102429.22;;;21.27;30.58
41513;BME280;27244;59.940;30.280;2022-12-18T06:18:03;102453.00;;;21.37;30.56
41513;BME280;27244;59.940;30.280;2022-12-18T06:20:32;102445.34;;;21.34;30.53
41513;BME280;27244;59.940;30.280;2022-12-18T06:23:02;102451.75;;;21.34;30.53
41513;BME280;27244;59.940;30.280;2022-12-18T06:25:29;102451.34;;;21.32;30.57
41513;BME280;27244;59.940;30.280;2022-12-18T06:27:59;102446.13;;;21.34;30.63
41513;BME280;27244;59.940;30.280;2022-12-18T06:30:34;102423.22;;;21.25;30.37
41513;BME280;27244;59.940;30.280;2022-12-18T06:33:07;102425.22;;;21.28;30.42
41513;BME280;27244;59.940;30.280;2022-12-18T06:35:51;102433.78;;;21.42;30.35
41513;BME280;27244;59.940;30.280;2022-12-18T06:38:18;102430.88;;;21.32;30.32
41513;BME280;27244;59.940;30.280;2022-12-18T06:40:45;102430.88;;;21.32;30.25
41513;BME280;27244;59.940;30.280;2022-12-18T06:43:11;102434.50;;;21.32;30.11
41513;BME280;27244;59.940;30.280;2022-12-18T06:45:40;102430.50;;;21.33;30.02
41513;BME280;27244;59.940;30.280;2022-12-18T06:48:07;102429.25;;;21.31;29.92
41513;BME280;27244;59.940;30.280;2022-12-18T06:50:34;102438.13;;;21.33;29.94
41513;BME280;27244;59.940;30.280;2022-12-18T06:53:01;102434.88;;;21.31;29.46
41513;BME280;27244;59.940;30.280;2022-12-18T06:55:28;102439.69;;;21.30;29.72
41513;BME280;27244;59.940;30.280;2022-12-18T06:57:55;102436.50;;;21.32;29.83
41513;BME280;27244;59.940;30.280;2022-12-18T07:00:23;102432.06;;;21.31;29.84
41513;BME280;27244;59.940;30.280;2022-12-18T07:02:51;102434.50;;;21.32;29.74
41513;BME280;27244;59.940;30.280;2022-12-18T07:05:18;102431.28;;;21.30;29.76
41513;BME280;27244;59.940;30.280;2022-12-18T07:07:45;102436.91;;;21.30;29.78
41513;BME280;27244;59.940;30.280;2022-12-18T07:10:12;102436.47;;;21.28;29.62
41513;BME280;27244;59.940;30.280;2022-12-18T07:12:39;102423.59;;;21.27;29.67
41513;BME280;27244;59.940;30.280;2022-12-18T07:15:07;102436.88;;;21.27;29.72
41513;BME280;27244;59.940;30.280;2022-12-18T07:17:34;102438.09;;;21.29;29.60
41513;BME280;27244;59.940;30.280;2022-12-18T07:20:03;102444.09;;;21.31;29.56
41513;BME280;27244;59.940;30.280;2022-12-18T07:22:31;102433.66;;;21.28;29.63
41513;BME280;27244;59.940;30.280;2022-12-18T07:24:57;102443.69;;;21.29;29.42
41513;BME280;27244;59.940;30.280;2022-12-18T07:27:24;102433.66;;;21.28;29.26
41513;BME280;27244;59.940;30.280;2022-12-18T07:29:51;102427.97;;;21.21;29.26
41513;BME280;27244;59.940;30.280;2022-12-18T07:32:18;102437.63;;;21.27;29.28
41513;BME280;27244;59.940;30.280;2022-12-18T07:34:45;102446.88;;;21.28;29.44
41513;BME280;27244;59.940;30.280;2022-12-18T07:37:14;102446.50;;;21.29;29.27
41513;BME280;27244;59.940;30.280;2022-12-18T07:39:40;102443.25;;;21.27;29.14
41513;BME280;27244;59.940;30.280;2022-12-18T07:42:07;102433.16;;;21.16;29.33
41513;BME280;27244;59.940;30.280;2022-12-18T07:44:52;102443.66;;;21.26;29.13
41513;BME280;27244;59.940;30.280;2022-12-18T07:47:19;102443.66;;;21.26;29.14
41513;BME280;27244;59.940;30.280;2022-12-18T07:49:46;102439.22;;;21.25;29.02
41513;BME280;27244;59.940;30.280;2022-12-18T07:52:14;102434.41;;;21.22;28.89
41513;BME280;27244;59.940;30.280;2022-12-18T07:54:44;102434.84;;;21.27;28.97
41513;BME280;27244;59.940;30.280;2022-12-18T07:57:10;102427.19;;;21.24;29.08
41513;BME280;27244;59.940;30.280;2022-12-18T07:59:37;102423.56;;;21.24;29.05
41513;BME280;27244;59.940;30.280;2022-12-18T08:02:04;102433.63;;;21.25;28.91
41513;BME280;27244;59.940;30.280;2022-12-18T08:04:31;102420.41;;;21.25;28.99
41513;BME280;27244;59.940;30.280;2022-12-18T08:06:58;102411.19;;;21.28;25.26
41513;BME280;27244;59.940;30.280;2022-12-18T08:09:27;102403.63;;;21.32;25.04
41513;BME280;27244;59.940;30.280;2022-12-18T08:11:54;102384.81;;;21.36;24.71
41513;BME280;27244;59.940;30.280;2022-12-18T08:14:21;102377.59;;;21.39;24.94
41513;BME280;27244;59.940;30.280;2022-12-18T08:16:48;102376.41;;;21.40;25.15
41513;BME280;27244;59.940;30.280;2022-12-18T08:19:15;102373.22;;;21.41;24.99
41513;BME280;27244;59.940;30.280;2022-12-18T08:21:42;102374.84;;;21.46;25.12
41513;BME280;27244;59.940;30.280;2022-12-18T08:24:09;102375.28;;;21.48;24.97
41513;BME280;27244;59.940;30.280;2022-12-18T08:26:37;102378.50;;;21.50;25.76
41513;BME280;27244;59.940;30.280;2022-12-18T08:29:04;102393.75;;;21.52;25.25
41513;BME280;27244;59.940;30.280;2022-12-18T08:31:31;102377.22;;;21.40;25.46
41513;BME280;27244;59.940;30.280;2022-12-18T08:33:58;102396.97;;;21.54;25.34
41513;BME280;27244;59.940;30.280;2022-12-18T08:36:25;102413.00;;;21.50;26.34
41513;BME280;27244;59.940;30.280;2022-12-18T08:38:52;102409.03;;;21.55;26.15
41513;BME280;27244;59.940;30.280;2022-12-18T08:41:22;102406.25;;;21.58;26.00
41513;BME280;27244;59.940;30.280;2022-12-18T08:43:50;102412.66;;;21.59;26.08
41513;BME280;27244;59.940;30.280;2022-12-18T08:46:36;102411.84;;;21.58;26.17
41513;BME280;27244;59.940;30.280;2022-12-18T08:49:04;102393.81;;;21.59;26.15
41513;BME280;27244;59.940;30.280;2022-12-18T08:51:32;102400.22;;;21.60;26.25
41513;BME280;27244;59.940;30.280;2022-12-18T08:54:03;102403.56;;;21.76;26.50
41513;BME280;27244;59.940;30.280;2022-12-18T08:56:30;102399.81;;;21.58;26.54
41513;BME280;27244;59.940;30.280;2022-12-18T08:59:00;102401.44;;;21.59;26.90
41513;BME280;27244;59.940;30.280;2022-12-18T09:01:27;102389.38;;;21.55;27.12
41513;BME280;27244;59.940;30.280;2022-12-18T09:03:54;102393.75;;;21.56;27.19
41513;BME280;27244;59.940;30.280;2022-12-18T09:06:24;102382.09;;;21.50;27.15
41513;BME280;27244;59.940;30.280;2022-12-18T09:08:52;102384.16;;;21.57;27.22
41513;BME280;27244;59.940;30.280;2022-12-18T09:11:21;102378.53;;;21.57;27.58
41513;BME280;27244;59.940;30.280;2022-12-18T09:14:04;102384.16;;;21.57;27.64
41513;BME280;27244;59.940;30.280;2022-12-18T09:16:31;102374.09;;;21.56;27.66
41513;BME280;27244;59.940;30.280;2022-12-18T09:19:01;102379.31;;;21.54;28.23
41513;BME280;27244;59.940;30.280;2022-12-18T09:21:30;102364.88;;;21.52;28.14
41513;BME280;27244;59.940;30.280;2022-12-18T09:23:57;102365.28;;;21.54;28.28
41513;BME280;27244;59.940;30.280;2022-12-18T09:26:25;102367.28;;;21.53;28.38
41513;BME280;27244;59.940;30.280;2022-12-18T09:28:52;102374.50;;;21.51;28.18
41513;BME280;27244;59.940;30.280;2022-12-18T09:31:28;102378.53;;;21.57;28.44
41513;BME280;27244;59.940;30.280;2022-12-18T09:33:55;102378.13;;;21.55;28.56
41513;BME280;27244;59.940;30.280;2022-12-18T09:36:22;102370.13;;;21.57;28.66
41513;BME280;27244;59.940;30.280;2022-12-18T09:38:50;102376.91;;;21.56;28.76
41513;BME280;27244;59.940;30.280;2022-12-18T09:44:13;102353.69;;;21.55;28.91
41513;BME280;27244;59.940;30.280;2022-12-18T09:46:47;102373.72;;;21.57;28.92
41513;BME280;27244;59.940;30.280;2022-12-18T09:49:18;102353.28;;;21.57;29.04
41513;BME280;27244;59.940;30.280;2022-12-18T09:51:49;102358.50;;;21.58;29.12
41513;BME280;27244;59.940;30.280;2022-12-18T09:54:21;102353.66;;;21.52;28.93
41513;BME280;27244;59.940;30.280;2022-12-18T09:56:48;102358.06;;;21.53;28.98
41513;BME280;27244;59.940;30.280;2022-12-18T09:59:21;102352.88;;;21.55;29.13
41513;BME280;27244;59.940;30.280;2022-12-18T10:01:50;102359.28;;;21.55;29.31
41513;BME280;27244;59.940;30.280;2022-12-18T10:04:18;102351.63;;;21.52;29.49
41513;BME280;27244;59.940;30.280;2022-12-18T10:06:49;102348.44;;;21.54;29.29
41513;BME280;27244;59.940;30.280;2022-12-18T10:09:24;102344.03;;;21.56;29.53
41513;BME280;27244;59.940;30.280;2022-12-18T10:12:01;102338.41;;;21.56;29.47
41513;BME280;27244;59.940;30.280;2022-12-18T10:14:35;102340.41;;;21.56;29.35
41513;BME280;27244;59.940;30.280;2022-12-18T10:17:11;102342.84;;;21.57;29.46
41513;BME280;27244;59.940;30.280;2022-12-18T10:19:43;102328.75;;;21.50;29.50
41513;BME280;27244;59.940;30.280;2022-12-18T10:22:35;102323.19;;;21.57;29.27
41513;BME280;27244;59.940;30.280;2022-12-18T10:25:17;102336.81;;;21.52;29.56
41513;BME280;27244;59.940;30.280;2022-12-18T10:27:46;102328.78;;;21.54;29.55
41513;BME280;27244;59.940;30.280;2022-12-18T10:30:15;102323.16;;;21.54;29.50
41513;BME280;27244;59.940;30.280;2022-12-18T10:32:43;102327.16;;;21.53;29.68
41513;BME280;27244;59.940;30.280;2022-12-18T10:35:16;102332.41;;;21.58;29.54
41513;BME280;27244;59.940;30.280;2022-12-18T10:38:03;102337.25;;;21.61;29.67
41513;BME280;27244;59.940;30.280;2022-12-18T10:40:49;102341.25;;;21.64;29.65
41513;BME280;27244;59.940;30.280;2022-12-18T10:43:20;102352.88;;;21.58;29.78
41513;BME280;27244;59.940;30.280;2022-12-18T10:46:13;102335.22;;;21.58;29.78
41513;BME280;27244;59.940;30.280;2022-12-18T10:48:55;102327.19;;;21.56;29.90
41513;BME280;27244;59.940;30.280;2022-12-18T10:51:24;102335.97;;;21.48;30.12
41513;BME280;27244;59.940;30.280;2022-12-18T10:53:54;102325.94;;;21.47;29.96
41513;BME280;27244;59.940;30.280;2022-12-18T10:56:24;102338.81;;;21.55;30.15
41513;BME280;27244;59.940;30.280;2022-12-18T10:58:58;102339.22;;;21.57;30.07
41513;BME280;27244;59.940;30.280;2022-12-18T11:01:46;102327.19;;;21.56;29.95
41513;BME280;27244;59.940;30.280;2022-12-18T11:04:20;102315.47;;;21.44;30.27
41513;BME280;27244;59.940;30.280;2022-12-18T11:06:57;102336.44;;;21.60;30.44
41513;BME280;27244;59.940;30.280;2022-12-18T11:09:26;102329.16;;;21.52;30.24
41513;BME280;27244;59.940;30.280;2022-12-18T11:11:58;102315.09;;;21.49;30.03
41513;BME280;27244;59.940;30.280;2022-12-18T11:14:27;102315.53;;;21.51;30.14
41513;BME280;27244;59.940;30.280;2022-12-18T11:17:04;102313.13;;;21.53;30.16
41513;BME280;27244;59.940;30.280;2022-12-18T11:19:44;102323.19;;;21.57;30.42
41513;BME280;27244;59.940;30.280;2022-12-18T11:22:29;102290.22;;;21.44;30.07
41513;BME280;27244;59.940;30.280;2022-12-18T11:25:01;102312.34;;;21.56;30.21
41513;BME280;27244;59.940;30.280;2022-12-18T11:27:29;102303.88;;;21.52;30.34
41513;BME280;27244;59.940;30.280;2022-12-18T11:30:08;102307.97;;;21.62;30.36
41513;BME280;27244;59.940;30.280;2022-12-18T11:32:38;102299.91;;;21.57;30.38
41513;BME280;27244;59.940;30.280;2022-12-18T11:35:19;102269.78;;;21.47;30.39
41513;BME280;27244;59.940;30.280;2022-12-18T11:37:54;102293.50;;;21.60;30.52
41513;BME280;27244;59.940;30.280;2022-12-18T11:40:29;102293.09;;;21.58;30.57
41513;BME280;27244;59.940;30.280;2022-12-18T11:43:01;102285.47;;;21.55;30.42
41513;BME280;27244;59.940;30.280;2022-12-18T11:45:34;102283.06;;;21.57;30.51
41513;BME280;27244;59.940;30.280;2022-12-18T11:48:04;102286.69;;;21.57;30.66
41513;BME280;27244;59.940;30.280;2022-12-18T11:50:46;102269.84;;;21.61;30.49
41513;BME280;27244;59.940;30.280;2022-12-18T11:53:16;102267.00;;;21.54;30.50
41513;BME280;27244;59.940;30.280;2022-12-18T11:55:54;102265.44;;;21.60;30.54
41513;BME280;27244;59.940;30.280;2022-12-18T11:58:40;102264.66;;;21.59;30.54
41513;BME280;27244;59.940;30.280;2022-12-18T12:01:15;102250.56;;;21.56;30.62
41513;BME280;27244;59.940;30.280;2022-12-18T12:04:09;102251.41;;;21.64;30.48
41513;BME280;27244;59.940;30.280;2022-12-18T12:06:49;102261.44;;;21.61;30.44
41513;BME280;27244;59.940;30.280;2022-12-18T12:09:27;102259.81;;;21.60;30.61
41513;BME280;27244;59.940;30.280;2022-12-18T12:12:13;102252.22;;;21.64;30.63
41513;BME280;27244;59.940;30.280;2022-12-18T12:14:52;102252.19;;;21.60;30.59
41513;BME280;27244;59.940;30.280;2022-12-18T12:17:31;102251.00;;;21.62;30.79
41513;BME280;27244;59.940;30.280;2022-12-18T12:20:12;102246.19;;;21.62;30.68
41513;BME280;27244;59.940;30.280;2022-12-18T12:22:48;102250.19;;;21.61;30.82
41513;BME280;27244;59.940;30.280;2022-12-18T12:25:31;102246.19;;;21.62;30.62
41513;BME280;27244;59.940;30.280;2022-12-18T12:28:12;102251.81;;;21.62;30.90
41513;BME280;27244;59.940;30.280;2022-12-18T12:30:49;102240.94;;;21.57;30.70
41513;BME280;27244;59.940;30.280;2022-12-18T12:33:30;102252.22;;;21.64;30.78
41513;BME280;27244;59.940;30.280;2022-12-18T12:36:08;102256.25;;;21.63;30.64
41513;BME280;27244;59.940;30.280;2022-12-18T12:38:43;102259.81;;;21.60;30.79
41513;BME280;27244;59.940;30.280;2022-12-18T12:41:18;102251.38;;;21.56;30.97
41513;BME280;27244;59.940;30.280;2022-12-18T12:44:07;102256.59;;;21.58;31.62
41513;BME280;27244;59.940;30.280;2022-12-18T12:46:38;102261.84;;;21.63;31.14
