sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73832;PMS7003;62179;48.444;-4.464;2022-12-18T05:49:11;39.00;34.75;22.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T05:51:37;45.25;35.50;21.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T05:54:02;39.50;31.50;21.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T05:56:28;37.75;31.25;20.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T05:58:53;35.00;25.75;18.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:01:20;33.75;29.25;19.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:03:51;43.75;36.50;21.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:06:18;44.25;36.50;23.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:08:46;39.00;32.25;22.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:11:12;34.25;30.75;21.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:13:38;42.25;35.50;23.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:16:06;40.25;33.25;22.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:18:33;39.00;32.50;18.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:20:59;29.50;24.00;18.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:23:25;32.00;28.25;18.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:25:50;36.75;30.00;18.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:28:16;26.00;24.75;16.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:30:46;28.75;26.00;19.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:33:13;26.00;22.25;14.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:35:39;35.75;27.50;19.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:38:05;36.75;27.75;18.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:40:30;30.50;26.00;16.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:42:56;30.50;29.75;19.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:45:22;29.00;23.00;17.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:47:47;34.00;26.75;17.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:50:13;31.00;26.50;18.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:52:39;27.50;25.25;18.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:55:05;35.00;30.50;18.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:57:32;30.50;24.00;17.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T06:59:57;31.50;26.00;15.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:02:22;27.75;24.75;17.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:04:48;23.25;22.00;14.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:07:15;28.75;27.75;18.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:09:40;24.75;20.75;13.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:12:06;22.00;15.75;9.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:14:32;22.25;22.25;15.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:16:58;30.00;24.50;15.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:19:24;24.50;22.75;15.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:21:50;26.00;21.25;15.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:24:16;25.75;21.75;15.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:26:41;22.25;18.50;14.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:29:06;21.25;20.50;12.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:31:32;20.50;19.25;12.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:33:58;22.25;15.00;11.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:36:23;17.75;14.50;9.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:38:49;14.25;13.75;9.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:41:16;14.75;11.00;7.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:43:43;14.75;14.25;10.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:46:09;18.50;16.25;10.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:48:35;16.50;13.75;10.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T07:51:02;17.75;13.75;10.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T10:39:23;7.75;7.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T10:41:59;7.00;6.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T10:44:37;6.00;2.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T10:47:03;11.75;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T10:49:32;7.00;3.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T10:52:23;2.75;2.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T10:54:57;9.00;6.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:03:41;4.75;4.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:06:10;6.50;3.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:08:36;6.50;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:11:02;8.00;6.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:16:52;7.00;7.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:22:03;7.25;6.25;2.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:24:49;8.50;5.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:27:19;4.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:29:46;8.50;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:34:45;6.75;6.75;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:37:13;6.25;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:39:52;3.75;3.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:42:38;9.50;4.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:48:09;4.00;3.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:50:51;14.00;13.25;9.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T11:53:19;22.25;20.25;11.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:01:13;8.00;7.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:14:32;2.75;2.75;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:20:08;7.00;6.50;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:25:18;6.75;6.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:33:30;15.00;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:39:13;8.00;7.25;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:41:45;9.50;8.00;6.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:44:32;9.00;6.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:47:14;8.75;7.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:49:45;4.25;4.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:52:27;6.00;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:55:26;8.50;7.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T12:58:02;10.75;8.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:00:41;7.00;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:03:30;7.00;7.00;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:06:17;7.50;6.00;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:09:01;7.50;7.25;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:14:26;8.00;7.25;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:20:09;7.50;5.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:22:37;10.00;6.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:28:02;7.75;5.75;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:38:21;5.75;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:45:45;4.75;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:48:33;5.25;5.25;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:51:05;10.75;8.00;4.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:53:38;4.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:56:08;10.00;5.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T13:58:34;7.75;4.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:00:59;9.75;8.00;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:03:27;7.50;6.50;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:06:06;7.00;4.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:08:36;8.25;4.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:11:04;9.50;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:13:40;13.75;5.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:16:07;7.00;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:18:45;9.25;7.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:21:18;9.50;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:23:45;4.25;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:26:24;8.00;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:28:53;8.00;5.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:31:21;4.25;4.25;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:33:48;8.25;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:36:16;7.00;5.00;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:38:43;7.75;4.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:41:14;3.75;2.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:43:42;8.50;6.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:48:57;8.00;6.75;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:51:28;7.25;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:54:00;6.00;4.25;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:56:32;7.50;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T14:59:03;7.50;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:01:35;6.50;4.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:04:03;8.50;5.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:06:31;8.00;5.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:09:00;7.75;5.25;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:17:21;6.50;3.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:19:48;2.25;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:22:26;5.25;3.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:24:58;4.25;3.50;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:27:35;2.25;2.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:32:36;5.25;5.25;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:37:35;5.00;5.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:40:00;2.25;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:42:27;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:45:12;9.75;4.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:47:43;6.75;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:50:08;7.00;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:52:44;7.25;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:55:17;6.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T15:58:03;3.25;2.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:00:29;7.00;4.00;2.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:02:55;4.25;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:05:21;3.25;2.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:07:47;8.75;5.00;2.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:10:12;9.50;6.50;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:12:39;3.50;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:15:05;5.00;5.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:17:34;4.50;2.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:20:00;15.00;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:22:26;4.50;3.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:24:54;6.25;5.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:27:22;12.25;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:29:49;8.25;6.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:32:15;8.75;3.50;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:34:43;8.50;7.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:37:09;5.25;5.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:40:01;8.00;4.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:42:26;10.25;5.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:44:52;4.75;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:47:21;9.25;7.75;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:49:49;3.00;3.00;1.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:52:33;7.25;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:55:03;11.00;8.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T16:57:34;5.25;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:00:09;8.00;7.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:02:55;13.00;6.75;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:05:26;9.00;5.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:08:12;12.25;7.50;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:10:37;8.75;6.75;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:13:35;12.75;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:16:01;19.75;15.00;9.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:18:35;28.75;25.25;14.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:21:01;19.00;15.00;9.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:24:12;15.50;8.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:27:33;11.75;9.75;5.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:29:58;11.50;7.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:32:49;13.25;7.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:35:14;13.00;7.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:37:58;10.50;7.50;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:40:52;8.50;5.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:43:18;11.75;8.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:45:51;10.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:48:16;14.25;8.75;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:50:45;9.75;8.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:53:31;10.50;6.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:55:57;12.00;9.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T17:58:47;6.25;6.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:01:16;12.25;7.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:03:54;9.00;8.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:06:23;10.25;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:08:50;4.75;3.50;1.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:12:02;11.00;7.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:15:30;13.25;9.75;7.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:18:25;9.75;8.75;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:20:50;13.25;9.75;4.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:23:15;5.75;4.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:25:41;12.00;9.50;6.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:28:06;11.25;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:30:32;10.50;6.75;5.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:32:57;9.75;5.00;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:35:23;8.75;5.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:37:48;9.75;5.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:40:14;11.00;5.75;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:42:39;12.50;8.50;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:45:05;15.00;8.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:47:30;9.00;7.75;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:49:56;12.50;6.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:52:21;6.25;5.25;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:54:47;5.75;5.25;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:57:13;10.00;9.00;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T18:59:39;5.50;5.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:02:05;15.50;10.75;5.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:04:33;8.75;8.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:06:58;10.25;8.75;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:09:24;12.25;9.50;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:11:49;6.75;6.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:14:33;12.50;6.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:16:59;11.25;6.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:19:24;9.25;7.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:21:51;11.75;5.50;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:24:16;8.75;4.75;2.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:26:44;13.50;7.50;4.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:29:10;10.75;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:31:36;6.00;4.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:34:03;8.00;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:36:29;9.75;5.00;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:38:56;9.25;6.00;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:41:24;10.25;6.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:43:50;6.50;6.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:46:18;9.00;8.50;4.50
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:48:45;4.50;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:51:21;11.25;8.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:53:49;5.50;5.50;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:56:17;13.00;7.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T19:58:44;8.75;4.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:01:10;9.75;5.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:03:37;7.75;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:06:14;11.25;7.25;4.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:08:48;10.00;8.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:11:14;10.00;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:13:39;9.25;7.25;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:16:05;8.00;5.75;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:18:30;9.75;6.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:20:55;8.50;8.25;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:23:21;13.00;7.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:25:47;15.50;10.25;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:28:13;9.00;6.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:30:38;12.25;9.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:33:05;13.50;6.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:35:31;9.25;6.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:37:57;10.00;8.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:40:22;18.00;8.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:42:48;12.25;9.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:45:13;12.00;7.50;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:47:39;11.50;8.00;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:50:04;12.25;9.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:52:30;18.00;9.75;4.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:54:56;10.50;7.25;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:57:22;14.00;9.00;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T20:59:47;9.75;9.50;4.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:02:13;11.25;8.75;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:04:38;6.00;5.25;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:07:04;13.25;9.25;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:09:29;6.25;5.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:11:56;10.75;6.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:14:40;16.25;12.00;4.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:17:06;10.50;9.50;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:19:32;11.75;8.75;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:21:57;12.00;12.00;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:24:23;11.50;8.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:26:51;11.50;9.00;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:29:19;9.25;6.00;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:31:47;8.25;6.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:34:16;11.50;10.75;5.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:36:44;10.00;5.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:39:11;10.00;7.25;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:41:37;9.50;6.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:44:21;14.25;10.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:46:48;7.00;6.25;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:49:15;10.25;7.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:51:42;8.00;8.00;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:54:09;10.75;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T21:59:13;6.00;5.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T22:01:40;9.75;9.75;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-18T22:04:05;6.25;4.00;3.00
