sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-12-18T00:02:32;26.10;;16.02;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:02:32;55.26;55.01;53.76;49.38;394.57;394.44;394.01;390.79;333.52;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:05:19;54.61;54.31;52.84;48.24;385.50;385.36;384.89;381.43;325.13;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:05:19;31.58;;16.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:07:45;53.16;52.80;51.03;46.18;369.10;368.96;368.42;364.67;310.26;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T00:07:45;30.98;;18.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:10:11;31.75;;16.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:10:11;52.65;52.29;50.50;45.67;365.01;364.87;364.33;360.59;306.73;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:12:37;52.38;52.07;50.53;45.99;367.50;367.36;366.88;363.43;309.57;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T00:12:37;30.38;;17.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:15:04;36.50;;18.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:15:04;53.43;53.18;51.88;47.55;379.97;379.83;379.40;376.19;320.92;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:17:31;34.45;;18.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:17:31;53.28;53.07;52.04;48.01;383.55;383.42;383.05;380.14;324.73;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T00:19:57;55.33;55.01;53.43;48.67;388.92;388.77;388.27;384.66;327.72;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T00:19:57;27.92;;16.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:22:23;55.16;54.86;53.37;48.74;389.47;389.32;388.84;385.36;328.49;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:22:23;28.75;;17.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:24:49;32.05;;16.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:24:50;54.75;54.41;52.70;47.85;382.39;382.24;381.72;378.00;321.82;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T00:27:16;52.30;52.06;50.83;46.63;372.57;372.44;372.03;368.93;314.79;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:27:16;34.05;;17.98;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:29:42;53.86;53.48;51.58;46.55;372.08;371.93;371.36;367.45;312.44;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T00:29:42;29.38;;17.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:32:08;52.50;52.23;50.88;46.54;371.87;371.74;371.29;368.05;313.85;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T00:32:08;33.03;;17.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:34:34;33.33;;17.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:34:35;51.15;50.96;50.04;46.24;369.43;369.32;368.97;366.26;312.99;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T00:37:01;52.03;51.83;50.83;46.90;374.72;374.60;374.23;371.40;317.29;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T00:37:01;32.53;;17.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:39:27;52.84;52.66;51.77;47.92;382.85;382.73;382.39;379.65;324.55;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T00:39:27;33.22;;18.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:41:53;32.05;;17.42;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:41:54;53.80;53.57;52.41;48.22;385.24;385.11;384.71;381.64;325.82;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:44:38;33.65;;17.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:44:38;52.97;52.69;51.31;46.91;374.86;374.72;374.27;370.98;316.30;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T00:47:05;37.53;;17.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:47:05;53.13;52.87;51.57;47.26;377.62;377.48;377.05;373.85;318.91;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:49:31;35.03;;17.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:49:31;53.41;53.09;51.48;46.80;374.03;373.89;373.39;369.82;314.95;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:51:57;52.39;52.16;51.00;46.87;374.50;374.38;373.98;370.95;316.64;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T00:51:57;33.42;;17.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:54:23;35.70;;17.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:54:24;51.37;51.12;49.84;45.64;364.70;364.57;364.15;361.02;307.92;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T00:56:50;34.88;;17.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:56:50;50.48;50.21;48.87;44.65;356.80;356.67;356.23;353.07;300.99;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T00:59:16;32.58;;17.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T00:59:17;50.65;50.38;49.06;44.84;358.35;358.22;357.79;354.64;302.37;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T01:01:44;29.70;;17.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:01:44;49.41;49.17;48.02;44.05;352.00;351.88;351.49;348.56;297.42;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T01:04:12;49.05;48.76;47.31;43.05;344.04;343.91;343.46;340.22;289.79;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T01:04:12;28.70;;16.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:06:39;36.38;;16.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:06:39;49.22;48.98;47.77;43.77;349.78;349.66;349.26;346.29;295.40;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T01:09:06;49.87;49.54;47.88;43.33;346.31;346.17;345.66;342.15;291.10;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T01:09:06;32.45;;16.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:11:32;28.52;;15.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:11:32;49.55;49.32;48.18;44.22;353.32;353.20;352.81;349.89;298.57;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T01:13:59;29.58;;17.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:13:59;50.33;50.04;48.58;44.24;353.52;353.39;352.93;349.63;297.86;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T01:16:25;51.23;50.90;49.29;44.72;357.43;357.29;356.79;353.29;300.75;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T01:16:25;30.73;;17.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:18:52;33.17;;17.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:18:53;50.92;50.60;49.04;44.55;356.02;355.89;355.40;351.97;299.69;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T01:21:20;32.00;;16.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:21:21;48.41;48.16;46.93;42.94;343.13;343.01;342.61;339.63;289.63;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T01:23:53;34.85;;17.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:23:54;49.72;49.51;48.44;44.55;355.95;355.83;355.46;352.62;301.03;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T01:26:22;25.90;;14.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:26:24;49.96;49.69;48.36;44.18;353.05;352.92;352.49;349.36;297.83;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T01:28:55;32.97;;17.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:28:55;51.33;50.97;49.14;44.34;354.44;354.30;353.76;350.02;297.60;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T01:31:24;27.30;;15.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:31:27;50.15;49.91;48.67;44.57;356.16;356.03;355.62;352.58;300.73;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T01:34:01;32.13;;16.48;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:34:03;50.24;49.98;48.65;44.46;355.27;355.14;354.71;351.57;299.73;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T01:36:31;30.90;;16.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:36:33;50.53;50.27;48.93;44.71;357.28;357.15;356.72;353.55;301.42;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T01:39:04;31.20;;16.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:39:06;50.64;50.33;48.82;44.39;354.77;354.64;354.17;350.80;298.76;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T01:41:38;32.45;;14.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:41:38;50.33;50.05;48.68;44.43;355.08;354.95;354.51;351.31;299.43;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T01:47:55;33.90;;17.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:47:57;49.50;49.25;47.99;43.92;350.93;350.81;350.39;347.36;296.23;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T01:50:40;50.41;50.19;49.11;45.18;361.03;360.90;360.53;357.66;305.36;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T01:53:15;30.13;;17.02;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:53:17;49.75;49.44;47.94;43.57;348.21;348.08;347.61;344.28;293.18;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T01:55:53;29.33;;14.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:55:56;50.45;50.14;48.60;44.16;352.89;352.75;352.27;348.88;297.07;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T01:58:48;33.22;;16.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T01:58:50;49.70;49.42;48.02;43.78;349.87;349.74;349.29;346.09;294.91;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T02:01:33;28.30;;15.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:01:33;50.66;50.34;48.76;44.25;353.67;353.53;353.04;349.59;297.61;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T02:04:22;31.25;;15.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:04:23;50.80;50.43;48.59;43.79;350.01;349.86;349.31;345.57;293.74;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T02:10:32;27.48;;14.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:13:44;30.20;;15.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:16:59;26.88;;15.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:17:05;49.28;48.99;47.54;43.26;345.69;345.56;345.10;341.85;291.18;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T02:22:54;24.75;;15.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:29:01;24.15;;14.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:29:03;48.95;48.68;47.37;43.27;345.77;345.65;345.22;342.14;291.66;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T02:31:48;27.83;;16.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:31:51;48.86;48.53;46.92;42.48;339.51;339.38;338.89;335.46;285.44;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T02:34:32;27.58;;14.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:34:34;47.69;47.42;46.07;42.00;335.66;335.54;335.11;332.03;282.93;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T02:37:07;37.42;;15.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:37:09;49.46;49.17;47.75;43.49;347.53;347.40;346.95;343.73;292.84;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T02:39:43;30.92;;14.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:39:44;48.81;48.54;47.16;42.98;343.49;343.36;342.92;339.77;289.51;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T02:42:18;41.70;;18.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:42:18;48.25;47.96;46.53;42.33;338.31;338.18;337.73;334.54;284.94;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T02:44:46;26.08;;14.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:44:48;48.89;48.54;46.81;42.25;337.71;337.57;337.06;333.51;283.58;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T02:47:18;23.45;;13.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:47:20;48.35;48.05;46.54;42.24;337.57;337.44;336.97;333.68;284.06;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T02:49:58;48.54;48.29;47.05;43.05;344.02;343.89;343.49;340.50;290.37;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T02:53:17;31.15;;14.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:53:30;49.16;48.84;47.24;42.80;342.06;341.93;341.44;338.02;287.65;0.60
1727;SPS30;861;48.808;9.006;2022-12-18T02:56:20;30.60;;16.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:56:23;48.90;48.66;47.45;43.46;347.28;347.16;346.76;343.79;293.24;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T02:59:12;29.02;;15.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T02:59:14;47.12;46.92;45.89;42.19;337.12;337.01;336.65;333.95;285.07;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T03:02:17;25.75;;15.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:02:20;47.29;47.04;45.78;41.82;334.19;334.07;333.66;330.69;281.91;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T03:05:30;23.75;;13.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:05:33;49.88;49.56;47.96;43.48;347.51;347.37;346.88;343.44;292.31;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T03:08:59;27.10;;16.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:09:03;46.87;46.68;45.74;42.16;336.84;336.73;336.39;333.80;285.09;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T03:11:49;27.95;;16.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:11:53;47.19;46.95;45.76;41.88;334.62;334.50;334.10;331.21;282.46;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T03:14:49;29.08;;14.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:15:01;46.76;46.56;45.56;41.92;334.90;334.79;334.44;331.78;283.26;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T03:17:55;29.02;;15.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:17:59;46.09;45.89;44.90;41.30;329.99;329.88;329.53;326.90;279.09;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T03:20:58;30.45;;15.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:21:00;45.10;44.85;43.57;39.72;317.40;317.28;316.87;313.96;267.52;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T03:23:38;30.65;;15.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:23:40;46.97;46.73;45.54;41.67;332.96;332.84;332.45;329.56;281.05;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T03:26:19;30.67;;15.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:26:22;45.96;45.73;44.59;40.84;326.37;326.25;325.88;323.09;275.58;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T03:28:59;30.88;;15.98;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:29:03;43.62;43.45;42.57;39.23;313.47;313.37;313.05;310.64;265.31;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T03:31:42;24.27;;14.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:31:47;43.09;42.87;41.80;38.28;305.92;305.81;305.46;302.84;258.30;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T03:34:32;28.80;;14.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:34:34;43.35;43.09;41.81;38.04;304.03;303.91;303.51;300.65;256.09;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T03:37:07;41.59;41.44;40.66;37.53;299.87;299.78;299.49;297.25;253.96;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T03:37:07;21.67;;13.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:39:34;28.55;;14.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:39:35;41.80;41.62;40.70;37.42;298.97;298.87;298.55;296.14;252.80;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T03:42:07;27.90;;14.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:45:03;43.04;42.87;42.04;38.78;309.83;309.73;309.43;307.08;262.32;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T03:48:14;27.02;;14.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:48:18;40.62;40.45;39.59;36.43;291.04;290.94;290.64;288.33;246.17;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T03:51:37;39.03;38.89;38.19;35.30;281.99;281.90;281.64;279.57;238.91;0.55
1727;SPS30;861;48.808;9.006;2022-12-18T03:51:42;19.63;;12.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:54:34;21.15;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:54:35;38.69;38.54;37.78;34.86;278.48;278.39;278.11;276.00;235.77;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T03:57:09;25.10;;13.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:57:13;38.59;38.46;37.82;35.01;279.69;279.60;279.35;277.36;237.11;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T03:59:49;23.35;;14.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T03:59:51;39.63;39.50;38.82;35.92;286.93;286.84;286.58;284.52;243.20;0.55
1727;SPS30;861;48.808;9.006;2022-12-18T04:02:28;18.83;;12.32;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:02:31;39.88;39.66;38.56;35.19;281.19;281.08;280.73;278.19;237.10;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T04:05:04;20.42;;12.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:05:05;37.21;37.08;36.43;33.70;269.23;269.14;268.90;266.95;228.17;0.55
1727;SPS30;861;48.808;9.006;2022-12-18T04:07:37;37.10;36.94;36.13;33.23;265.51;265.42;265.14;263.02;224.54;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T04:07:37;23.17;;11.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:10:06;21.83;;11.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:10:07;36.63;36.50;35.85;33.13;264.70;264.62;264.37;262.44;224.28;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T04:12:37;22.13;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:12:38;37.17;37.06;36.53;33.93;271.07;270.99;270.77;268.96;230.08;0.55
1727;SPS30;861;48.808;9.006;2022-12-18T04:15:05;36.97;36.80;35.91;32.92;263.02;262.93;262.63;260.41;222.16;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:15:05;20.90;;13.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:17:33;37.15;36.99;36.22;33.34;266.41;266.32;266.05;263.96;225.39;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T04:17:33;24.23;;13.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:20:00;20.27;;12.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:20:00;36.95;36.80;36.02;33.15;264.88;264.79;264.52;262.43;224.08;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T04:22:27;17.27;;12.32;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:22:27;36.52;36.37;35.60;32.77;261.82;261.73;261.46;259.39;221.48;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:24:53;18.20;;11.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:24:53;36.71;36.58;35.90;33.16;264.93;264.84;264.59;262.63;224.41;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:27:20;36.62;36.49;35.87;33.18;265.09;265.00;264.76;262.85;224.68;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T04:27:20;18.50;;12.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:29:46;18.23;;12.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:29:46;36.66;36.52;35.81;33.05;264.04;263.95;263.69;261.70;223.57;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:32:12;21.85;;12.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:32:13;35.97;35.82;35.10;32.35;258.44;258.36;258.10;256.10;218.73;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:34:39;19.27;;12.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:34:39;35.53;35.41;34.85;32.30;258.00;257.92;257.70;255.90;218.81;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:37:05;35.34;35.21;34.56;31.92;255.01;254.93;254.69;252.80;216.00;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:37:05;27.15;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:39:31;21.40;;12.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:39:31;35.11;34.98;34.31;31.66;252.95;252.86;252.62;250.71;214.18;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:41:58;36.26;36.12;35.39;32.62;260.63;260.54;260.28;258.27;220.59;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:41:58;20.15;;12.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:44:24;20.02;;12.02;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:44:25;35.29;35.17;34.54;31.92;255.03;254.95;254.71;252.85;216.08;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:46:51;35.17;35.02;34.27;31.53;251.93;251.85;251.59;249.59;213.10;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T04:46:51;20.83;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:49:17;35.16;35.05;34.53;32.04;255.93;255.85;255.64;253.89;217.15;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:49:17;27.55;;13.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:51:43;24.45;;12.02;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:51:44;35.02;34.89;34.27;31.68;253.12;253.04;252.81;250.96;214.48;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:54:10;17.10;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:54:10;36.28;36.10;35.23;32.29;258.05;257.96;257.67;255.49;217.96;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T04:56:36;36.25;36.05;35.05;31.99;255.62;255.53;255.21;252.90;215.54;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T04:56:36;19.55;;12.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:59:02;20.10;;13.48;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T04:59:02;35.33;35.21;34.63;32.06;256.10;256.02;255.79;253.97;217.12;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T05:01:28;24.73;;13.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:01:29;34.35;34.23;33.64;31.12;248.59;248.51;248.28;246.49;210.68;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T05:03:55;15.30;;10.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:03:55;34.08;33.93;33.19;30.52;243.83;243.75;243.49;241.54;206.20;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T05:06:21;20.25;;11.02;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:06:22;34.65;34.49;33.73;31.00;247.70;247.61;247.35;245.35;209.43;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T05:08:48;33.23;33.11;32.55;30.12;240.63;240.55;240.34;238.61;203.97;0.55
1727;SPS30;861;48.808;9.006;2022-12-18T05:08:48;17.77;;11.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:11:14;19.55;;11.48;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:11:15;33.69;33.54;32.80;30.15;240.87;240.79;240.53;238.59;203.66;0.57
1727;SPS30;861;48.808;9.006;2022-12-18T05:13:41;20.95;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:13:43;33.07;32.95;32.35;29.88;238.74;238.67;238.44;236.68;202.24;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T05:16:11;23.42;;11.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:16:12;34.18;34.01;33.19;30.42;243.07;242.99;242.71;240.66;205.31;0.58
1727;SPS30;861;48.808;9.006;2022-12-18T05:18:40;24.08;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:18:41;33.51;33.38;32.76;30.24;241.63;241.55;241.32;239.52;204.64;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T05:21:08;20.98;;11.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:21:08;34.41;34.31;33.81;31.38;250.70;250.62;250.41;248.72;212.74;0.56
1727;SPS30;861;48.808;9.006;2022-12-18T05:23:34;19.20;;11.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:23:35;35.07;34.90;34.04;31.19;249.24;249.15;248.86;246.75;210.48;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T05:26:03;19.30;;11.32;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:26:04;35.20;34.99;33.95;30.89;246.85;246.76;246.43;244.10;207.92;0.59
1727;SPS30;861;48.808;9.006;2022-12-18T05:28:33;21.98;;11.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-18T05:28:34;34.28;34.18;33.71;31.33;250.24;250.16;249.97;248.31;212.44;0.55
1727;SPS30;861;48.808;9.006;2022-12-18T05:31:02;21.88;;12.27;;;;;;;
