sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:01:05;54.40;39.63;64.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:03:38;54.08;43.47;63.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:06:03;52.38;43.00;62.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:08:29;54.62;47.41;62.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:10:54;52.46;37.49;61.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:13:20;54.17;41.33;63.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:15:46;52.79;41.51;62.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:18:11;59.23;41.45;77.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:20:38;53.40;37.54;60.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:23:06;53.77;42.17;62.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:25:34;54.07;39.65;66.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:28:00;57.20;39.16;69.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:30:26;52.49;41.36;62.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:32:52;53.19;37.00;62.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:35:17;52.95;40.33;64.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:37:43;53.94;40.77;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:40:09;50.12;37.10;60.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:42:38;56.92;41.61;71.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:45:27;52.81;42.75;62.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:47:54;53.51;43.55;66.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:50:21;52.80;42.40;61.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:52:46;52.86;38.57;63.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:55:13;53.89;39.05;65.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T00:57:39;52.18;38.30;62.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:00:08;52.30;39.09;61.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:02:35;50.28;35.96;59.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:05:00;54.53;35.99;66.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:07:26;51.74;40.20;61.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:09:51;52.78;33.82;62.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:12:17;50.29;35.20;62.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:14:42;52.47;41.72;64.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:17:08;52.53;38.94;60.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:19:33;53.86;44.91;63.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:21:59;51.72;37.17;61.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:24:25;53.17;41.94;60.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:26:50;54.35;40.83;62.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:29:16;53.65;41.96;62.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:31:41;52.81;37.42;63.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:34:08;52.48;40.61;61.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:36:37;51.99;39.94;63.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:39:11;52.80;37.98;61.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:41:38;49.99;35.10;59.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:44:53;49.53;35.80;59.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:49:59;53.19;39.93;64.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:52:31;50.76;38.74;59.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:54:59;53.77;35.39;64.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T01:57:27;49.84;32.99;60.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:00:00;55.91;36.90;75.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:02:28;53.69;36.09;61.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:04:54;51.38;38.41;62.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:10:24;50.21;32.31;59.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:15:51;53.22;34.75;64.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:18:30;50.95;37.38;62.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:21:26;52.11;40.63;61.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:26:51;51.27;40.00;62.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:29:46;50.78;36.00;63.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:32:37;49.52;36.54;60.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:35:12;50.31;37.42;61.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:37:40;50.29;36.19;61.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:40:08;48.59;35.44;60.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:42:34;52.42;32.96;66.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:45:00;49.31;31.93;60.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:47:32;51.09;30.14;63.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:56:06;52.76;34.12;69.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T02:58:58;49.78;34.39;61.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:01:38;49.10;32.96;63.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:04:18;53.81;32.37;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:06:50;52.34;32.95;64.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:09:32;49.15;34.73;58.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:12:14;50.18;34.73;61.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:15:07;47.87;34.31;60.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:17:35;46.14;33.21;60.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:20:13;50.75;36.49;61.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:22:43;48.51;35.63;60.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:25:13;52.00;34.05;64.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:27:47;45.81;35.09;57.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:30:16;49.19;37.74;62.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:32:53;49.52;36.23;60.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:35:38;49.45;37.27;59.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:38:06;48.51;37.01;62.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:46:49;50.38;37.08;62.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:49:27;51.41;39.30;63.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:52:09;55.53;39.72;68.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:54:37;48.40;37.59;60.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:57:16;47.92;35.94;60.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T03:59:45;49.49;34.47;62.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:02:17;55.15;35.28;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:04:46;49.22;35.61;61.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:07:14;48.04;36.91;58.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:09:46;51.46;36.88;63.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:12:13;53.30;41.18;62.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:14:39;50.28;39.59;62.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:17:04;48.65;39.08;60.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:19:30;49.42;37.54;60.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:21:55;55.96;39.66;69.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:24:23;52.07;38.72;64.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:26:49;50.80;39.29;60.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:29:14;52.61;40.13;64.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:31:40;50.01;36.08;63.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:34:05;48.90;39.55;62.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:36:31;50.47;38.05;60.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:38:57;52.70;42.50;62.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:41:22;51.87;38.71;63.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:43:48;50.66;40.39;59.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:46:13;51.34;40.89;60.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:48:39;50.08;36.16;59.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:51:05;53.22;41.45;67.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:53:31;53.17;41.42;62.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:56:08;51.63;40.11;62.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T04:58:38;53.20;40.19;62.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:01:05;54.00;41.14;68.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:03:30;52.55;38.99;63.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:05:56;51.82;36.89;63.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:08:22;50.60;36.02;62.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:10:47;49.77;41.35;61.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:13:13;49.98;36.72;58.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:15:38;50.88;38.47;62.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:18:04;50.03;37.75;61.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:20:30;51.00;39.30;61.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:22:55;51.47;37.65;60.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:25:22;55.64;35.52;73.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:27:48;50.21;38.30;62.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:30:15;59.51;37.02;72.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:32:41;57.88;41.22;74.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:35:09;56.75;36.95;71.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:37:35;51.08;35.17;61.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:40:02;49.58;35.98;61.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:42:28;51.86;38.33;62.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:44:53;53.23;38.05;64.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:47:19;50.42;37.26;61.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:49:44;52.08;40.04;63.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:52:10;53.18;37.05;65.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:54:36;50.12;38.35;63.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:57:01;55.17;41.56;66.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T05:59:26;51.36;39.10;63.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:01:52;56.62;41.02;71.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:04:17;52.35;39.83;61.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:06:43;52.44;38.88;61.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:09:09;52.07;40.08;61.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:11:38;52.04;40.57;63.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:14:05;51.76;41.88;61.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:16:32;53.99;40.62;66.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:19:00;54.32;40.27;65.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:21:27;53.54;42.17;63.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:23:53;53.21;41.68;62.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:26:19;53.25;42.26;64.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:28:45;53.35;38.73;67.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:31:11;51.71;40.93;62.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:33:37;53.02;39.06;62.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:36:12;54.08;41.23;68.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:38:41;53.46;41.24;65.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:41:16;54.14;38.51;67.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:43:43;52.51;41.58;62.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:46:09;53.78;39.01;62.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:48:35;51.71;40.41;61.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:51:01;52.22;40.70;63.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:53:27;54.99;44.15;63.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:56:08;53.85;42.27;65.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T06:58:33;53.45;38.04;64.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:01:04;53.04;42.65;63.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:03:30;58.19;41.76;73.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:05:56;55.98;44.73;66.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:08:21;56.78;46.73;65.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:10:47;55.57;43.92;65.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:13:15;53.48;41.24;62.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:15:41;59.00;44.21;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:18:06;55.66;43.89;67.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:20:33;53.52;40.37;62.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:22:58;55.47;42.35;62.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:25:26;53.70;39.12;62.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:27:52;51.02;40.56;60.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:30:17;58.03;43.60;75.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:32:43;55.52;43.43;68.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:35:08;54.19;43.19;62.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:37:34;60.86;45.03;74.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:39:59;58.18;41.26;75.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:42:24;56.24;39.83;66.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:44:57;54.42;45.77;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:47:22;54.73;45.41;63.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:49:48;54.90;44.88;63.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:52:14;56.56;47.06;63.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:54:40;54.96;45.07;64.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:57:06;57.25;45.17;75.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T07:59:32;56.06;46.71;64.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:02:00;55.75;46.42;63.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:04:26;56.42;47.41;63.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:06:52;55.51;46.85;63.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:09:18;56.39;48.19;64.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:11:44;56.87;48.39;62.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:14:09;55.77;47.10;62.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:16:35;57.46;50.47;64.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:19:02;58.44;49.78;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:21:30;57.79;49.15;64.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:24:00;57.11;47.19;64.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:26:29;58.72;50.99;69.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:28:56;57.18;50.47;66.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:31:23;59.40;49.96;70.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:33:51;56.78;47.85;62.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:36:18;58.66;51.49;71.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:38:44;59.00;48.46;74.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:41:13;59.01;50.71;74.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:43:39;58.58;49.71;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:46:26;58.95;51.07;69.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:48:54;57.36;47.40;64.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:51:21;58.93;50.91;64.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:53:47;58.51;51.51;65.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:56:13;58.67;51.18;65.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T08:58:40;57.94;50.59;63.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:01:09;58.63;49.21;65.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:03:36;58.96;52.02;64.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:06:02;59.72;49.97;68.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:08:28;58.88;49.38;66.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:10:54;58.09;50.94;63.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:13:21;57.42;50.28;64.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:15:53;59.28;51.18;65.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:18:21;59.20;51.80;65.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:20:47;58.93;50.01;66.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:23:13;58.82;51.15;65.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:25:40;59.35;52.57;66.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:28:11;59.42;50.61;65.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:30:42;60.11;50.63;72.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:33:08;60.26;50.96;67.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:35:42;59.06;50.43;65.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:38:14;60.75;51.08;69.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:40:53;59.80;52.12;66.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:43:35;59.69;51.96;65.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:46:08;59.42;52.36;70.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:48:40;61.63;53.46;81.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:51:27;59.99;53.62;77.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:54:32;60.56;53.81;65.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:56:59;60.82;53.25;68.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T09:59:32;59.98;53.57;65.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:01:59;61.01;55.22;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:04:29;60.93;54.01;66.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:07:21;61.24;53.36;72.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:10:22;60.27;53.72;66.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:15:39;60.60;51.68;66.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:19:15;61.00;54.17;66.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:21:23;61.15;54.56;67.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:24:12;60.89;54.15;70.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:26:41;60.73;49.87;71.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:29:13;59.41;52.47;66.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:31:39;60.83;52.27;67.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:34:10;60.55;54.35;66.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:36:36;60.96;52.79;66.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:39:24;60.91;52.34;68.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:41:51;61.35;55.70;68.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:44:30;59.96;54.30;68.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:47:05;60.84;54.54;65.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:49:35;60.52;54.35;65.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:52:17;61.12;53.03;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:54:52;60.20;54.47;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T10:57:37;60.77;55.59;66.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:00:29;60.48;53.78;73.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:02:56;60.90;53.56;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:05:32;61.12;53.38;66.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:08:00;60.41;51.34;65.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:10:34;61.01;53.89;70.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:13:24;60.88;53.59;66.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:15:51;60.96;55.54;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:18:28;61.24;54.04;69.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:21:01;61.10;53.18;66.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:23:31;61.14;54.33;66.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:26:00;64.27;54.78;77.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:29:08;60.62;52.38;67.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:31:34;61.34;53.49;72.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:34:24;60.86;55.50;71.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:36:53;60.45;53.95;65.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:39:39;61.12;52.41;67.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:42:17;60.49;51.28;71.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:44:51;62.19;55.72;75.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:50:20;61.54;54.63;82.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:52:48;61.28;53.84;66.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T11:55:48;60.69;55.64;67.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:04:45;60.76;52.94;66.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:07:47;60.38;52.75;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:11:05;60.23;54.03;65.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-18T12:13:53;60.74;55.02;65.89;;
