sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-12-18T00:01:52;21.09;30.94
41142;SHT31;63666;52.284;20.890;2022-12-18T00:04:29;21.03;31.01
41142;SHT31;63666;52.284;20.890;2022-12-18T00:07:03;20.98;31.05
41142;SHT31;63666;52.284;20.890;2022-12-18T00:09:36;20.93;31.12
41142;SHT31;63666;52.284;20.890;2022-12-18T00:12:10;20.87;31.20
41142;SHT31;63666;52.284;20.890;2022-12-18T00:14:47;20.83;31.22
41142;SHT31;63666;52.284;20.890;2022-12-18T00:17:20;20.79;31.24
41142;SHT31;63666;52.284;20.890;2022-12-18T00:19:54;20.74;31.36
41142;SHT31;63666;52.284;20.890;2022-12-18T00:22:28;20.67;31.39
41142;SHT31;63666;52.284;20.890;2022-12-18T00:25:01;20.64;31.47
41142;SHT31;63666;52.284;20.890;2022-12-18T00:27:36;20.58;31.63
41142;SHT31;63666;52.284;20.890;2022-12-18T00:30:11;20.54;31.73
41142;SHT31;63666;52.284;20.890;2022-12-18T00:32:45;20.51;31.80
41142;SHT31;63666;52.284;20.890;2022-12-18T00:35:19;20.48;31.82
41142;SHT31;63666;52.284;20.890;2022-12-18T00:37:53;20.43;31.91
41142;SHT31;63666;52.284;20.890;2022-12-18T00:40:26;20.39;32.03
41142;SHT31;63666;52.284;20.890;2022-12-18T00:42:58;20.36;32.07
41142;SHT31;63666;52.284;20.890;2022-12-18T00:45:32;20.32;32.07
41142;SHT31;63666;52.284;20.890;2022-12-18T00:48:06;20.28;32.11
41142;SHT31;63666;52.284;20.890;2022-12-18T00:50:39;20.23;32.10
41142;SHT31;63666;52.284;20.890;2022-12-18T00:53:13;20.22;32.05
41142;SHT31;63666;52.284;20.890;2022-12-18T00:55:48;20.17;32.06
41142;SHT31;63666;52.284;20.890;2022-12-18T00:58:21;20.13;32.16
41142;SHT31;63666;52.284;20.890;2022-12-18T01:00:55;20.12;32.04
41142;SHT31;63666;52.284;20.890;2022-12-18T01:03:29;20.08;32.11
41142;SHT31;63666;52.284;20.890;2022-12-18T01:06:06;20.05;32.13
41142;SHT31;63666;52.284;20.890;2022-12-18T01:08:43;20.03;32.12
41142;SHT31;63666;52.284;20.890;2022-12-18T01:11:19;20.00;32.10
41142;SHT31;63666;52.284;20.890;2022-12-18T01:13:54;19.99;32.12
41142;SHT31;63666;52.284;20.890;2022-12-18T01:16:28;19.95;32.16
41142;SHT31;63666;52.284;20.890;2022-12-18T01:19:02;19.95;32.12
41142;SHT31;63666;52.284;20.890;2022-12-18T01:21:36;19.91;32.20
41142;SHT31;63666;52.284;20.890;2022-12-18T01:24:11;19.87;32.15
41142;SHT31;63666;52.284;20.890;2022-12-18T01:26:45;19.87;32.16
41142;SHT31;63666;52.284;20.890;2022-12-18T01:29:18;19.84;32.22
41142;SHT31;63666;52.284;20.890;2022-12-18T01:31:54;19.81;32.14
41142;SHT31;63666;52.284;20.890;2022-12-18T01:34:28;19.81;32.21
41142;SHT31;63666;52.284;20.890;2022-12-18T01:37:03;19.77;32.08
41142;SHT31;63666;52.284;20.890;2022-12-18T01:39:37;19.73;32.09
41142;SHT31;63666;52.284;20.890;2022-12-18T01:42:12;19.71;32.09
41142;SHT31;63666;52.284;20.890;2022-12-18T01:44:58;19.74;32.10
41142;SHT31;63666;52.284;20.890;2022-12-18T01:47:39;19.72;32.11
41142;SHT31;63666;52.284;20.890;2022-12-18T01:50:19;19.68;32.04
41142;SHT31;63666;52.284;20.890;2022-12-18T01:52:56;19.66;32.00
41142;SHT31;63666;52.284;20.890;2022-12-18T01:55:36;19.63;31.90
41142;SHT31;63666;52.284;20.890;2022-12-18T01:58:17;19.65;32.13
41142;SHT31;63666;52.284;20.890;2022-12-18T02:00:52;19.65;32.51
41142;SHT31;63666;52.284;20.890;2022-12-18T02:03:27;19.61;32.40
41142;SHT31;63666;52.284;20.890;2022-12-18T02:06:03;19.63;32.38
41142;SHT31;63666;52.284;20.890;2022-12-18T02:08:47;19.56;32.58
41142;SHT31;63666;52.284;20.890;2022-12-18T02:11:36;19.56;32.56
41142;SHT31;63666;52.284;20.890;2022-12-18T02:14:23;19.53;32.60
41142;SHT31;63666;52.284;20.890;2022-12-18T02:17:09;19.53;32.51
41142;SHT31;63666;52.284;20.890;2022-12-18T02:19:53;19.50;32.53
41142;SHT31;63666;52.284;20.890;2022-12-18T02:22:46;19.48;32.50
41142;SHT31;63666;52.284;20.890;2022-12-18T02:25:32;19.44;32.53
41142;SHT31;63666;52.284;20.890;2022-12-18T02:28:31;19.40;32.51
41142;SHT31;63666;52.284;20.890;2022-12-18T02:31:09;19.42;32.43
41142;SHT31;63666;52.284;20.890;2022-12-18T02:33:46;19.40;32.40
41142;SHT31;63666;52.284;20.890;2022-12-18T02:36:23;19.40;32.35
41142;SHT31;63666;52.284;20.890;2022-12-18T02:39:00;19.38;32.33
41142;SHT31;63666;52.284;20.890;2022-12-18T02:41:37;19.34;32.32
41142;SHT31;63666;52.284;20.890;2022-12-18T02:44:12;19.32;32.31
41142;SHT31;63666;52.284;20.890;2022-12-18T02:46:48;19.34;32.27
41142;SHT31;63666;52.284;20.890;2022-12-18T02:49:29;19.33;32.20
41142;SHT31;63666;52.284;20.890;2022-12-18T02:52:19;19.31;32.22
41142;SHT31;63666;52.284;20.890;2022-12-18T02:55:07;19.28;32.16
41142;SHT31;63666;52.284;20.890;2022-12-18T02:57:53;19.25;32.17
41142;SHT31;63666;52.284;20.890;2022-12-18T03:00:33;19.30;32.08
41142;SHT31;63666;52.284;20.890;2022-12-18T03:03:16;19.30;31.99
41142;SHT31;63666;52.284;20.890;2022-12-18T03:06:00;19.25;31.96
41142;SHT31;63666;52.284;20.890;2022-12-18T03:08:36;19.22;31.99
41142;SHT31;63666;52.284;20.890;2022-12-18T03:11:15;19.18;32.03
41142;SHT31;63666;52.284;20.890;2022-12-18T03:14:10;19.20;31.99
41142;SHT31;63666;52.284;20.890;2022-12-18T03:16:48;19.22;31.90
41142;SHT31;63666;52.284;20.890;2022-12-18T03:19:25;19.20;31.88
41142;SHT31;63666;52.284;20.890;2022-12-18T03:22:04;19.20;31.88
41142;SHT31;63666;52.284;20.890;2022-12-18T03:24:39;19.19;31.87
41142;SHT31;63666;52.284;20.890;2022-12-18T03:27:14;19.18;31.85
41142;SHT31;63666;52.284;20.890;2022-12-18T03:29:52;19.19;31.80
41142;SHT31;63666;52.284;20.890;2022-12-18T03:32:39;19.17;31.80
41142;SHT31;63666;52.284;20.890;2022-12-18T03:35:18;19.14;31.80
41142;SHT31;63666;52.284;20.890;2022-12-18T03:37:56;19.13;31.79
41142;SHT31;63666;52.284;20.890;2022-12-18T03:40:31;19.13;31.76
41142;SHT31;63666;52.284;20.890;2022-12-18T03:43:18;19.12;31.70
41142;SHT31;63666;52.284;20.890;2022-12-18T03:46:02;19.10;31.71
41142;SHT31;63666;52.284;20.890;2022-12-18T03:48:46;19.13;31.68
41142;SHT31;63666;52.284;20.890;2022-12-18T03:51:28;19.12;31.64
41142;SHT31;63666;52.284;20.890;2022-12-18T03:54:10;19.09;31.68
41142;SHT31;63666;52.284;20.890;2022-12-18T03:56:45;19.08;31.68
41142;SHT31;63666;52.284;20.890;2022-12-18T03:59:25;19.11;31.58
41142;SHT31;63666;52.284;20.890;2022-12-18T04:02:01;19.14;31.48
41142;SHT31;63666;52.284;20.890;2022-12-18T04:04:37;19.23;31.29
41142;SHT31;63666;52.284;20.890;2022-12-18T04:07:13;19.30;31.20
41142;SHT31;63666;52.284;20.890;2022-12-18T04:09:48;19.36;31.05
41142;SHT31;63666;52.284;20.890;2022-12-18T04:12:25;19.46;30.90
41142;SHT31;63666;52.284;20.890;2022-12-18T04:15:00;19.56;30.80
41142;SHT31;63666;52.284;20.890;2022-12-18T04:17:36;19.67;30.64
41142;SHT31;63666;52.284;20.890;2022-12-18T04:20:12;19.74;30.51
41142;SHT31;63666;52.284;20.890;2022-12-18T04:22:46;19.81;30.44
41142;SHT31;63666;52.284;20.890;2022-12-18T04:25:22;19.89;30.35
41142;SHT31;63666;52.284;20.890;2022-12-18T04:27:56;19.93;30.26
41142;SHT31;63666;52.284;20.890;2022-12-18T04:30:28;19.94;30.28
41142;SHT31;63666;52.284;20.890;2022-12-18T04:33:02;19.91;30.31
41142;SHT31;63666;52.284;20.890;2022-12-18T04:35:36;19.88;30.34
41142;SHT31;63666;52.284;20.890;2022-12-18T04:38:11;19.84;30.41
41142;SHT31;63666;52.284;20.890;2022-12-18T04:40:46;19.80;30.49
41142;SHT31;63666;52.284;20.890;2022-12-18T04:43:19;19.80;30.50
41142;SHT31;63666;52.284;20.890;2022-12-18T04:45:53;19.78;30.48
41142;SHT31;63666;52.284;20.890;2022-12-18T04:48:33;19.72;30.55
41142;SHT31;63666;52.284;20.890;2022-12-18T04:51:07;19.70;30.59
41142;SHT31;63666;52.284;20.890;2022-12-18T04:53:41;19.67;30.66
41142;SHT31;63666;52.284;20.890;2022-12-18T04:56:15;19.62;30.70
41142;SHT31;63666;52.284;20.890;2022-12-18T04:58:49;19.57;30.76
41142;SHT31;63666;52.284;20.890;2022-12-18T05:01:22;19.52;30.88
41142;SHT31;63666;52.284;20.890;2022-12-18T05:04:00;19.52;31.07
41142;SHT31;63666;52.284;20.890;2022-12-18T05:06:34;19.53;31.29
41142;SHT31;63666;52.284;20.890;2022-12-18T05:09:08;19.57;31.66
41142;SHT31;63666;52.284;20.890;2022-12-18T05:11:42;19.53;31.98
41142;SHT31;63666;52.284;20.890;2022-12-18T05:14:15;19.49;32.17
41142;SHT31;63666;52.284;20.890;2022-12-18T05:16:52;19.44;32.24
41142;SHT31;63666;52.284;20.890;2022-12-18T05:19:29;19.43;32.38
41142;SHT31;63666;52.284;20.890;2022-12-18T05:22:03;19.42;32.28
41142;SHT31;63666;52.284;20.890;2022-12-18T05:24:37;19.45;32.31
41142;SHT31;63666;52.284;20.890;2022-12-18T05:27:11;19.42;32.37
41142;SHT31;63666;52.284;20.890;2022-12-18T05:29:44;19.45;32.26
41142;SHT31;63666;52.284;20.890;2022-12-18T05:32:21;19.47;32.12
41142;SHT31;63666;52.284;20.890;2022-12-18T05:34:55;19.52;31.96
41142;SHT31;63666;52.284;20.890;2022-12-18T05:37:28;19.58;31.85
41142;SHT31;63666;52.284;20.890;2022-12-18T05:40:10;19.66;31.67
41142;SHT31;63666;52.284;20.890;2022-12-18T05:42:44;19.75;31.56
41142;SHT31;63666;52.284;20.890;2022-12-18T05:45:18;19.81;31.46
41142;SHT31;63666;52.284;20.890;2022-12-18T05:47:52;19.87;31.39
41142;SHT31;63666;52.284;20.890;2022-12-18T05:50:26;19.94;31.29
41142;SHT31;63666;52.284;20.890;2022-12-18T05:52:59;20.00;31.26
41142;SHT31;63666;52.284;20.890;2022-12-18T05:55:33;20.05;31.18
41142;SHT31;63666;52.284;20.890;2022-12-18T05:58:10;20.07;31.21
41142;SHT31;63666;52.284;20.890;2022-12-18T06:00:45;20.14;31.23
41142;SHT31;63666;52.284;20.890;2022-12-18T06:03:19;20.16;31.19
41142;SHT31;63666;52.284;20.890;2022-12-18T06:06:01;20.17;31.19
41142;SHT31;63666;52.284;20.890;2022-12-18T06:08:44;20.21;31.17
41142;SHT31;63666;52.284;20.890;2022-12-18T06:11:20;20.25;31.11
41142;SHT31;63666;52.284;20.890;2022-12-18T06:13:55;20.28;31.04
41142;SHT31;63666;52.284;20.890;2022-12-18T06:16:29;20.31;31.02
41142;SHT31;63666;52.284;20.890;2022-12-18T06:19:05;20.33;31.04
41142;SHT31;63666;52.284;20.890;2022-12-18T06:21:43;20.34;31.04
41142;SHT31;63666;52.284;20.890;2022-12-18T06:24:16;20.36;30.99
41142;SHT31;63666;52.284;20.890;2022-12-18T06:26:50;20.39;30.93
41142;SHT31;63666;52.284;20.890;2022-12-18T06:29:24;20.40;30.91
41142;SHT31;63666;52.284;20.890;2022-12-18T06:31:57;20.43;30.82
41142;SHT31;63666;52.284;20.890;2022-12-18T06:34:31;20.43;30.80
41142;SHT31;63666;52.284;20.890;2022-12-18T06:37:07;20.49;30.68
41142;SHT31;63666;52.284;20.890;2022-12-18T06:39:41;20.48;30.71
41142;SHT31;63666;52.284;20.890;2022-12-18T06:42:14;20.52;30.67
41142;SHT31;63666;52.284;20.890;2022-12-18T06:44:48;20.52;30.67
41142;SHT31;63666;52.284;20.890;2022-12-18T06:47:22;20.55;30.61
41142;SHT31;63666;52.284;20.890;2022-12-18T06:49:55;20.56;30.59
41142;SHT31;63666;52.284;20.890;2022-12-18T06:52:31;20.57;30.56
41142;SHT31;63666;52.284;20.890;2022-12-18T06:55:05;20.59;30.50
41142;SHT31;63666;52.284;20.890;2022-12-18T06:57:40;20.60;30.51
41142;SHT31;63666;52.284;20.890;2022-12-18T07:00:14;20.59;30.51
41142;SHT31;63666;52.284;20.890;2022-12-18T07:02:49;20.61;30.48
41142;SHT31;63666;52.284;20.890;2022-12-18T07:05:23;20.64;30.42
41142;SHT31;63666;52.284;20.890;2022-12-18T07:07:57;20.66;30.41
41142;SHT31;63666;52.284;20.890;2022-12-18T07:10:31;20.68;30.36
41142;SHT31;63666;52.284;20.890;2022-12-18T07:13:04;20.70;30.30
41142;SHT31;63666;52.284;20.890;2022-12-18T07:15:36;20.70;30.33
41142;SHT31;63666;52.284;20.890;2022-12-18T07:18:10;20.70;30.35
41142;SHT31;63666;52.284;20.890;2022-12-18T07:20:44;20.70;30.35
41142;SHT31;63666;52.284;20.890;2022-12-18T07:23:18;20.73;30.30
41142;SHT31;63666;52.284;20.890;2022-12-18T07:25:54;20.74;30.29
41142;SHT31;63666;52.284;20.890;2022-12-18T07:28:29;20.75;30.29
41142;SHT31;63666;52.284;20.890;2022-12-18T07:31:04;20.74;30.31
41142;SHT31;63666;52.284;20.890;2022-12-18T07:33:40;20.77;30.24
41142;SHT31;63666;52.284;20.890;2022-12-18T07:36:14;20.78;30.22
41142;SHT31;63666;52.284;20.890;2022-12-18T07:38:48;20.78;30.20
41142;SHT31;63666;52.284;20.890;2022-12-18T07:41:22;20.79;30.11
41142;SHT31;63666;52.284;20.890;2022-12-18T07:43:55;20.80;30.08
41142;SHT31;63666;52.284;20.890;2022-12-18T07:46:29;20.81;30.07
41142;SHT31;63666;52.284;20.890;2022-12-18T07:49:03;20.82;30.00
41142;SHT31;63666;52.284;20.890;2022-12-18T07:51:36;20.85;30.02
41142;SHT31;63666;52.284;20.890;2022-12-18T07:54:09;20.83;29.96
41142;SHT31;63666;52.284;20.890;2022-12-18T07:56:43;20.84;29.92
41142;SHT31;63666;52.284;20.890;2022-12-18T07:59:16;20.83;29.94
41142;SHT31;63666;52.284;20.890;2022-12-18T08:01:52;20.84;29.91
41142;SHT31;63666;52.284;20.890;2022-12-18T08:04:25;20.85;29.89
41142;SHT31;63666;52.284;20.890;2022-12-18T08:06:57;20.87;29.81
41142;SHT31;63666;52.284;20.890;2022-12-18T08:09:31;20.88;29.81
41142;SHT31;63666;52.284;20.890;2022-12-18T08:12:05;20.88;29.78
41142;SHT31;63666;52.284;20.890;2022-12-18T08:14:39;20.90;29.72
41142;SHT31;63666;52.284;20.890;2022-12-18T08:17:12;20.89;29.69
41142;SHT31;63666;52.284;20.890;2022-12-18T08:19:44;20.92;29.69
41142;SHT31;63666;52.284;20.890;2022-12-18T08:22:17;20.91;29.70
41142;SHT31;63666;52.284;20.890;2022-12-18T08:24:49;20.91;29.71
41142;SHT31;63666;52.284;20.890;2022-12-18T08:27:23;20.90;29.69
41142;SHT31;63666;52.284;20.890;2022-12-18T08:29:58;20.92;29.69
41142;SHT31;63666;52.284;20.890;2022-12-18T08:32:33;20.92;29.70
41142;SHT31;63666;52.284;20.890;2022-12-18T08:35:09;20.93;29.71
41142;SHT31;63666;52.284;20.890;2022-12-18T08:37:46;20.95;29.69
41142;SHT31;63666;52.284;20.890;2022-12-18T08:40:20;20.96;29.67
41142;SHT31;63666;52.284;20.890;2022-12-18T08:42:54;20.96;29.61
41142;SHT31;63666;52.284;20.890;2022-12-18T08:45:45;20.96;29.59
41142;SHT31;63666;52.284;20.890;2022-12-18T08:48:19;20.97;29.56
41142;SHT31;63666;52.284;20.890;2022-12-18T08:50:56;20.98;29.51
41142;SHT31;63666;52.284;20.890;2022-12-18T08:53:31;20.99;29.48
41142;SHT31;63666;52.284;20.890;2022-12-18T08:56:06;20.98;29.50
41142;SHT31;63666;52.284;20.890;2022-12-18T08:58:40;21.01;29.41
41142;SHT31;63666;52.284;20.890;2022-12-18T09:01:14;21.00;29.40
41142;SHT31;63666;52.284;20.890;2022-12-18T09:03:51;21.01;29.37
41142;SHT31;63666;52.284;20.890;2022-12-18T09:06:24;21.00;29.43
41142;SHT31;63666;52.284;20.890;2022-12-18T09:08:56;21.00;29.41
41142;SHT31;63666;52.284;20.890;2022-12-18T09:11:31;21.00;29.40
41142;SHT31;63666;52.284;20.890;2022-12-18T09:14:05;21.01;29.39
41142;SHT31;63666;52.284;20.890;2022-12-18T09:16:40;21.00;29.40
41142;SHT31;63666;52.284;20.890;2022-12-18T09:19:14;20.99;29.41
41142;SHT31;63666;52.284;20.890;2022-12-18T09:21:47;21.00;29.40
41142;SHT31;63666;52.284;20.890;2022-12-18T09:24:21;21.03;29.34
41142;SHT31;63666;52.284;20.890;2022-12-18T09:26:54;21.00;29.37
41142;SHT31;63666;52.284;20.890;2022-12-18T09:29:27;21.01;29.35
41142;SHT31;63666;52.284;20.890;2022-12-18T09:32:01;21.02;29.36
41142;SHT31;63666;52.284;20.890;2022-12-18T09:34:35;21.02;29.30
41142;SHT31;63666;52.284;20.890;2022-12-18T09:37:09;21.02;29.37
41142;SHT31;63666;52.284;20.890;2022-12-18T09:39:43;21.01;29.38
41142;SHT31;63666;52.284;20.890;2022-12-18T09:42:18;21.02;29.35
41142;SHT31;63666;52.284;20.890;2022-12-18T09:44:53;21.03;29.28
41142;SHT31;63666;52.284;20.890;2022-12-18T09:47:29;21.03;29.27
41142;SHT31;63666;52.284;20.890;2022-12-18T09:50:15;21.05;29.28
41142;SHT31;63666;52.284;20.890;2022-12-18T09:52:57;21.02;29.38
41142;SHT31;63666;52.284;20.890;2022-12-18T09:55:38;20.98;30.19
41142;SHT31;63666;52.284;20.890;2022-12-18T09:58:16;20.94;30.60
41142;SHT31;63666;52.284;20.890;2022-12-18T10:00:57;20.91;31.20
41142;SHT31;63666;52.284;20.890;2022-12-18T10:03:31;20.88;31.45
41142;SHT31;63666;52.284;20.890;2022-12-18T10:06:06;20.84;31.62
41142;SHT31;63666;52.284;20.890;2022-12-18T10:08:49;20.84;31.50
41142;SHT31;63666;52.284;20.890;2022-12-18T10:11:32;20.89;31.72
41142;SHT31;63666;52.284;20.890;2022-12-18T10:14:16;20.90;32.05
41142;SHT31;63666;52.284;20.890;2022-12-18T10:16:59;20.91;31.82
41142;SHT31;63666;52.284;20.890;2022-12-18T10:19:47;20.91;31.95
41142;SHT31;63666;52.284;20.890;2022-12-18T10:22:33;20.95;32.00
41142;SHT31;63666;52.284;20.890;2022-12-18T10:25:18;21.01;31.94
41142;SHT31;63666;52.284;20.890;2022-12-18T10:27:58;21.05;31.78
41142;SHT31;63666;52.284;20.890;2022-12-18T10:30:41;21.07;31.79
41142;SHT31;63666;52.284;20.890;2022-12-18T10:33:17;21.08;31.68
41142;SHT31;63666;52.284;20.890;2022-12-18T10:35:53;21.12;31.49
41142;SHT31;63666;52.284;20.890;2022-12-18T10:38:28;21.13;31.36
41142;SHT31;63666;52.284;20.890;2022-12-18T10:41:03;21.15;31.28
41142;SHT31;63666;52.284;20.890;2022-12-18T10:44:11;21.17;31.12
41142;SHT31;63666;52.284;20.890;2022-12-18T10:46:50;21.17;31.09
41142;SHT31;63666;52.284;20.890;2022-12-18T10:49:42;21.19;31.00
41142;SHT31;63666;52.284;20.890;2022-12-18T10:52:24;21.17;30.97
41142;SHT31;63666;52.284;20.890;2022-12-18T10:55:01;21.17;30.87
41142;SHT31;63666;52.284;20.890;2022-12-18T10:57:37;21.17;30.81
41142;SHT31;63666;52.284;20.890;2022-12-18T11:00:22;21.21;30.70
41142;SHT31;63666;52.284;20.890;2022-12-18T11:02:59;21.22;30.60
41142;SHT31;63666;52.284;20.890;2022-12-18T11:05:33;21.24;30.54
41142;SHT31;63666;52.284;20.890;2022-12-18T11:08:11;21.22;30.51
41142;SHT31;63666;52.284;20.890;2022-12-18T11:10:53;21.20;30.53
41142;SHT31;63666;52.284;20.890;2022-12-18T11:13:27;21.22;30.46
41142;SHT31;63666;52.284;20.890;2022-12-18T11:16:00;21.23;30.42
41142;SHT31;63666;52.284;20.890;2022-12-18T11:18:34;21.22;30.38
41142;SHT31;63666;52.284;20.890;2022-12-18T11:21:09;21.22;30.34
41142;SHT31;63666;52.284;20.890;2022-12-18T11:23:46;21.20;30.36
41142;SHT31;63666;52.284;20.890;2022-12-18T11:26:21;21.17;30.34
41142;SHT31;63666;52.284;20.890;2022-12-18T11:29:09;21.14;30.37
41142;SHT31;63666;52.284;20.890;2022-12-18T11:31:49;21.14;30.70
41142;SHT31;63666;52.284;20.890;2022-12-18T11:34:24;21.14;31.42
41142;SHT31;63666;52.284;20.890;2022-12-18T11:37:00;21.13;31.56
41142;SHT31;63666;52.284;20.890;2022-12-18T11:39:39;21.17;31.44
41142;SHT31;63666;52.284;20.890;2022-12-18T11:42:18;21.18;31.36
41142;SHT31;63666;52.284;20.890;2022-12-18T11:44:59;21.22;31.27
41142;SHT31;63666;52.284;20.890;2022-12-18T11:47:49;21.29;33.02
41142;SHT31;63666;52.284;20.890;2022-12-18T11:50:34;21.40;32.49
41142;SHT31;63666;52.284;20.890;2022-12-18T11:53:17;21.42;32.32
41142;SHT31;63666;52.284;20.890;2022-12-18T11:55:54;21.46;32.11
41142;SHT31;63666;52.284;20.890;2022-12-18T11:58:39;21.55;34.37
41142;SHT31;63666;52.284;20.890;2022-12-18T12:01:23;21.61;35.58
41142;SHT31;63666;52.284;20.890;2022-12-18T12:04:17;21.61;35.73
41142;SHT31;63666;52.284;20.890;2022-12-18T12:07:12;21.70;35.40
41142;SHT31;63666;52.284;20.890;2022-12-18T12:10:01;21.81;34.90
41142;SHT31;63666;52.284;20.890;2022-12-18T12:12:52;21.89;34.58
41142;SHT31;63666;52.284;20.890;2022-12-18T12:15:41;21.74;32.56
41142;SHT31;63666;52.284;20.890;2022-12-18T12:18:28;21.64;32.36
41142;SHT31;63666;52.284;20.890;2022-12-18T12:21:13;21.68;32.51
41142;SHT31;63666;52.284;20.890;2022-12-18T12:23:56;21.65;32.49
41142;SHT31;63666;52.284;20.890;2022-12-18T12:26:35;21.63;32.52
41142;SHT31;63666;52.284;20.890;2022-12-18T12:29:22;21.60;32.49
41142;SHT31;63666;52.284;20.890;2022-12-18T12:32:13;21.61;32.27
41142;SHT31;63666;52.284;20.890;2022-12-18T12:34:59;21.74;32.85
41142;SHT31;63666;52.284;20.890;2022-12-18T12:37:52;21.86;32.91
41142;SHT31;63666;52.284;20.890;2022-12-18T12:40:36;21.74;32.91
41142;SHT31;63666;52.284;20.890;2022-12-18T12:43:33;21.75;32.80
41142;SHT31;63666;52.284;20.890;2022-12-18T12:46:32;21.65;31.05
41142;SHT31;63666;52.284;20.890;2022-12-18T12:49:11;21.64;32.09
41142;SHT31;63666;52.284;20.890;2022-12-18T12:51:52;21.70;32.80
41142;SHT31;63666;52.284;20.890;2022-12-18T12:54:31;21.74;32.77
41142;SHT31;63666;52.284;20.890;2022-12-18T12:57:08;21.74;32.89
41142;SHT31;63666;52.284;20.890;2022-12-18T12:59:47;21.73;33.58
41142;SHT31;63666;52.284;20.890;2022-12-18T13:02:32;21.74;32.31
41142;SHT31;63666;52.284;20.890;2022-12-18T13:05:14;21.61;31.23
41142;SHT31;63666;52.284;20.890;2022-12-18T13:07:55;21.59;31.22
41142;SHT31;63666;52.284;20.890;2022-12-18T13:10:36;21.57;31.09
41142;SHT31;63666;52.284;20.890;2022-12-18T13:13:11;21.48;31.09
41142;SHT31;63666;52.284;20.890;2022-12-18T13:16:03;21.45;31.15
41142;SHT31;63666;52.284;20.890;2022-12-18T13:18:40;21.42;31.18
41142;SHT31;63666;52.284;20.890;2022-12-18T13:21:25;21.41;31.20
41142;SHT31;63666;52.284;20.890;2022-12-18T13:24:15;21.42;31.17
41142;SHT31;63666;52.284;20.890;2022-12-18T13:26:57;21.42;31.19
41142;SHT31;63666;52.284;20.890;2022-12-18T13:29:42;21.44;31.22
41142;SHT31;63666;52.284;20.890;2022-12-18T13:32:20;21.43;31.36
41142;SHT31;63666;52.284;20.890;2022-12-18T13:38:20;21.41;31.87
41142;SHT31;63666;52.284;20.890;2022-12-18T13:41:03;21.43;31.71
41142;SHT31;63666;52.284;20.890;2022-12-18T13:43:54;21.44;31.53
41142;SHT31;63666;52.284;20.890;2022-12-18T13:46:43;21.43;31.49
41142;SHT31;63666;52.284;20.890;2022-12-18T13:49:21;21.42;31.54
41142;SHT31;63666;52.284;20.890;2022-12-18T13:52:01;21.40;31.51
41142;SHT31;63666;52.284;20.890;2022-12-18T13:54:49;21.41;31.46
41142;SHT31;63666;52.284;20.890;2022-12-18T13:57:29;21.43;31.38
41142;SHT31;63666;52.284;20.890;2022-12-18T14:00:16;21.44;31.31
41142;SHT31;63666;52.284;20.890;2022-12-18T14:02:59;21.43;31.28
41142;SHT31;63666;52.284;20.890;2022-12-18T14:05:54;21.44;31.20
41142;SHT31;63666;52.284;20.890;2022-12-18T14:08:34;21.41;31.18
41142;SHT31;63666;52.284;20.890;2022-12-18T14:13:55;21.39;31.19
41142;SHT31;63666;52.284;20.890;2022-12-18T14:16:29;21.40;31.11
41142;SHT31;63666;52.284;20.890;2022-12-18T14:19:04;21.41;31.12
41142;SHT31;63666;52.284;20.890;2022-12-18T14:21:46;21.41;31.18
41142;SHT31;63666;52.284;20.890;2022-12-18T14:24:21;21.41;31.23
41142;SHT31;63666;52.284;20.890;2022-12-18T14:26:56;21.38;31.32
41142;SHT31;63666;52.284;20.890;2022-12-18T14:29:54;21.38;31.98
41142;SHT31;63666;52.284;20.890;2022-12-18T14:32:27;21.36;32.15
41142;SHT31;63666;52.284;20.890;2022-12-18T14:35:12;21.37;32.07
41142;SHT31;63666;52.284;20.890;2022-12-18T14:37:45;21.40;32.09
41142;SHT31;63666;52.284;20.890;2022-12-18T14:40:19;21.39;32.08
41142;SHT31;63666;52.284;20.890;2022-12-18T14:42:52;21.39;32.07
41142;SHT31;63666;52.284;20.890;2022-12-18T14:45:37;21.41;32.02
41142;SHT31;63666;52.284;20.890;2022-12-18T14:48:15;21.39;32.02
41142;SHT31;63666;52.284;20.890;2022-12-18T14:50:56;21.40;32.04
41142;SHT31;63666;52.284;20.890;2022-12-18T14:53:34;21.41;32.06
41142;SHT31;63666;52.284;20.890;2022-12-18T14:56:15;21.38;32.10
41142;SHT31;63666;52.284;20.890;2022-12-18T14:58:52;21.42;32.03
41142;SHT31;63666;52.284;20.890;2022-12-18T15:01:29;21.41;32.07
41142;SHT31;63666;52.284;20.890;2022-12-18T15:04:05;21.44;31.99
41142;SHT31;63666;52.284;20.890;2022-12-18T15:07:07;21.43;32.17
41142;SHT31;63666;52.284;20.890;2022-12-18T15:10:02;21.47;32.03
41142;SHT31;63666;52.284;20.890;2022-12-18T15:12:44;21.46;31.92
41142;SHT31;63666;52.284;20.890;2022-12-18T15:18:20;21.49;31.70
41142;SHT31;63666;52.284;20.890;2022-12-18T15:21:08;21.47;31.63
41142;SHT31;63666;52.284;20.890;2022-12-18T15:23:46;21.50;31.58
41142;SHT31;63666;52.284;20.890;2022-12-18T15:26:22;21.49;31.53
41142;SHT31;63666;52.284;20.890;2022-12-18T15:28:55;21.50;31.49
