sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:01:57;43.51;37.81;52.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:04:27;48.56;38.52;60.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:06:54;49.95;39.36;59.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:09:22;54.26;40.82;65.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:11:50;48.87;37.73;63.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:14:18;51.45;36.77;66.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:16:46;40.96;37.20;56.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:19:16;41.18;36.96;47.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:21:43;41.66;36.55;55.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:24:12;45.24;37.62;58.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:26:39;44.82;37.99;54.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:29:13;40.60;36.70;51.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:31:40;40.47;36.56;55.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:34:11;44.02;36.97;55.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:36:40;41.34;36.52;49.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:39:07;40.45;36.76;52.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:41:35;41.15;37.34;52.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:44:21;40.80;36.97;52.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:46:48;40.53;36.79;50.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:49:18;41.78;36.68;59.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:51:46;39.70;35.88;50.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:54:13;41.66;36.50;52.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:56:40;39.65;36.34;50.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T00:59:07;41.11;36.75;55.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:01:34;40.08;36.43;50.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:04:05;44.60;35.96;68.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:06:32;39.59;36.21;45.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:09:00;39.71;36.41;47.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:11:27;39.61;35.71;53.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:13:54;39.92;35.92;47.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:16:24;43.60;36.63;55.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:18:53;39.70;36.16;45.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:21:21;40.35;36.58;52.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:23:52;40.72;37.11;52.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:26:20;41.51;36.34;53.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:28:47;40.98;36.68;58.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:31:17;41.40;37.34;50.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:33:45;42.50;36.40;54.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:36:23;47.45;38.06;66.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:38:51;44.85;38.51;62.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:41:24;44.45;38.70;55.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:43:53;48.72;37.51;62.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:46:22;41.15;36.25;56.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:48:58;43.45;36.84;65.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:51:27;40.51;36.78;51.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:53:59;40.10;36.50;47.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:56:26;40.33;36.82;49.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T01:59:00;39.69;36.30;52.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:01:31;39.18;35.96;50.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:06:50;39.36;36.02;53.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:09:22;39.69;35.30;53.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:17:21;48.04;39.03;58.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:22:49;44.18;36.54;62.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:28:12;40.76;36.95;61.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:30:41;42.23;35.84;63.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:33:11;41.74;36.20;60.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:35:40;40.85;36.52;58.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:38:09;43.57;36.74;65.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:40:38;41.55;36.74;58.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:43:10;43.03;37.00;64.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:45:56;40.44;36.23;54.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:48:27;40.36;36.12;51.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:56:20;40.54;36.66;58.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T02:59:14;41.71;36.72;61.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:01:58;41.06;37.31;57.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:06:57;40.18;36.21;53.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:09:36;40.48;36.37;53.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:12:19;40.73;36.60;60.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:15:18;41.98;37.13;58.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:17:54;43.89;37.75;65.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:20:29;44.44;38.35;62.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:23:04;42.18;37.53;58.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:25:34;44.06;37.31;67.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:28:05;41.00;36.99;53.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:30:35;42.70;38.41;52.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:33:27;42.22;36.22;56.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:35:57;41.95;37.76;51.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:38:25;42.28;37.94;61.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:41:29;43.92;37.69;64.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:44:45;43.64;38.27;65.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:50:15;45.63;39.31;63.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:55:33;43.42;38.44;61.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T03:58:04;44.99;39.22;65.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:00:45;44.17;38.92;61.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:03:16;49.48;41.60;72.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:05:48;46.54;39.75;62.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:08:20;43.99;38.54;55.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:10:57;46.28;38.86;63.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:13:29;45.10;38.64;61.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:15:58;47.31;41.99;60.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:18:25;47.65;42.00;57.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:20:53;46.33;39.79;62.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:23:20;45.38;39.45;64.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:25:48;45.08;40.41;58.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:28:23;46.18;39.44;65.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:30:50;45.59;40.71;61.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:33:17;49.58;39.10;72.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:35:45;47.10;40.07;67.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:38:12;52.86;41.59;71.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:40:40;48.06;40.49;66.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:43:16;51.25;39.86;59.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:45:44;44.26;38.90;54.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:48:12;48.46;38.39;75.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:50:40;44.07;38.57;67.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:53:09;44.52;39.55;55.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:55:37;43.42;38.73;64.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T04:58:05;46.55;39.19;68.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:00:32;44.60;39.82;56.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:03:01;45.20;40.76;58.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:05:29;45.71;40.10;61.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:07:57;52.86;42.37;73.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:10:26;55.53;40.02;82.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:12:53;44.94;39.42;61.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:15:31;46.70;40.15;61.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:17:59;47.46;39.36;69.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:20:27;46.88;40.45;64.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:22:56;46.32;40.06;64.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:25:24;48.44;39.88;66.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:27:52;45.89;40.05;65.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:30:20;46.39;40.94;60.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:32:49;45.10;40.17;56.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:35:16;47.53;40.43;69.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:37:45;44.50;40.83;51.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:40:12;43.41;39.40;53.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:42:40;50.76;40.11;73.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:45:08;44.81;40.32;55.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:47:37;44.32;40.05;56.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:50:06;47.41;40.42;70.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:52:36;46.99;40.12;66.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:55:05;45.12;40.03;59.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T05:57:33;44.17;40.01;55.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:00:01;44.84;39.52;62.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:02:38;43.85;39.73;50.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:05:07;46.68;40.31;70.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:07:36;46.30;41.28;56.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:10:06;46.22;40.17;64.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:12:34;44.56;39.23;61.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:15:03;44.99;39.45;58.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:17:31;45.03;39.99;64.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:19:59;45.58;40.52;57.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:22:31;45.75;40.39;59.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:24:59;46.09;40.66;64.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:27:28;45.21;40.25;61.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:29:56;44.39;39.79;54.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:32:25;47.55;40.81;68.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:34:52;47.42;40.68;71.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:37:22;45.09;40.68;59.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:39:53;45.60;40.50;62.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:42:24;46.58;42.03;60.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:44:53;46.64;41.47;67.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:47:21;47.16;41.96;68.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:49:49;46.99;40.73;69.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:52:18;45.38;41.59;53.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:54:46;45.85;40.87;61.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:57:15;46.30;42.04;64.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T06:59:43;46.93;42.09;61.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:02:12;47.66;41.97;69.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:04:41;47.65;42.01;63.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:07:09;46.52;41.70;58.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:09:38;45.90;42.03;64.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:12:08;45.75;40.84;57.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:14:36;47.02;42.16;64.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:17:03;55.34;42.38;80.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:19:31;48.42;42.57;63.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:22:00;47.86;42.77;57.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:24:27;49.07;42.64;69.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:26:56;52.12;41.46;76.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:29:24;51.13;43.92;69.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:31:52;48.11;42.85;63.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:34:21;48.11;42.04;60.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:36:49;49.45;43.26;68.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:39:17;50.98;42.23;70.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:41:45;47.91;43.54;58.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:44:37;48.80;43.05;66.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:47:06;50.42;42.06;71.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:49:33;48.04;42.40;56.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:52:01;49.08;44.35;56.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:54:29;48.40;42.89;57.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:56:57;50.54;44.63;67.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T07:59:25;50.89;42.63;77.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:01:53;47.72;42.35;56.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:04:21;47.13;42.02;60.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:06:53;47.73;42.17;72.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:09:25;47.63;42.14;60.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:11:53;49.21;42.71;66.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:14:21;51.33;44.65;62.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:16:50;61.60;42.97;86.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:19:18;48.72;43.27;61.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:21:46;51.10;42.96;71.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:24:15;52.02;43.73;77.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:26:42;54.27;41.94;82.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:29:10;48.92;41.35;70.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:31:43;47.37;42.68;57.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:34:14;46.08;40.88;59.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:36:43;45.26;40.41;67.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:39:11;52.40;43.51;75.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:41:39;48.96;43.08;63.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:44:08;50.40;43.79;68.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:46:53;47.50;42.71;59.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:49:21;48.20;42.88;61.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:51:54;48.09;42.98;63.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:54:23;49.91;44.45;68.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:56:51;50.31;44.11;62.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T08:59:21;49.77;43.91;66.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:01:48;48.43;43.82;57.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:04:16;48.70;44.12;56.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:06:44;49.73;43.64;71.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:09:13;48.25;43.41;62.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:11:41;47.43;42.21;61.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:14:13;49.02;42.12;72.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:16:41;48.21;42.54;69.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:19:10;47.99;41.91;64.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:21:38;48.82;42.27;68.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:24:12;47.77;41.84;67.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:26:40;47.55;41.36;67.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:29:08;47.81;42.40;65.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:31:38;49.00;41.92;72.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:34:06;50.84;43.37;70.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:36:34;48.62;43.37;63.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:39:02;48.76;44.04;55.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:44:03;48.88;41.81;76.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:46:39;46.79;41.46;67.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:49:12;54.42;41.86;77.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:51:55;52.72;40.87;74.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:54:38;52.86;40.67;77.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T09:57:20;56.53;42.37;82.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:00:18;52.12;42.87;76.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:02:48;53.31;43.57;78.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:05:25;49.06;42.51;68.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:08:21;52.16;43.70;76.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:14:13;48.28;41.47;67.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:19:47;59.72;43.02;92.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:25:26;49.34;44.28;64.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:28:08;52.48;43.70;79.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:30:39;49.13;43.83;61.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:33:12;54.37;45.10;79.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:35:45;52.55;42.97;76.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:40:50;50.67;45.43;66.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:43:36;53.04;46.42;67.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:48:54;51.01;44.12;74.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:51:26;52.30;43.76;76.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:54:00;51.00;43.99;72.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:56:34;49.57;43.89;69.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T10:59:07;48.36;43.85;61.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:02:07;49.17;44.23;60.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:04:53;50.40;43.19;72.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:07:49;51.82;43.75;77.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:10:56;48.81;43.55;67.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:16:26;48.17;42.82;62.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:19:32;48.43;42.88;59.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:22:02;49.27;43.04;69.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:24:59;50.40;43.32;76.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:27:52;47.67;43.22;65.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:30:36;50.24;43.34;70.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:35:47;52.29;43.18;73.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:38:40;49.61;43.71;67.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:41:21;48.66;42.32;61.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:44:28;50.35;44.01;67.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:50:25;50.58;42.88;65.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:53:32;56.91;42.55;85.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T11:56:35;47.07;42.11;66.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:13:31;51.08;43.59;71.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:18:54;52.32;44.09;69.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:21:42;56.92;44.91;82.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:28:05;49.96;42.85;70.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:38:25;52.12;43.20;72.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:41:14;50.10;44.19;62.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:44:06;53.13;44.08;75.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:46:37;55.04;44.21;75.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:49:18;50.80;44.12;70.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:52:13;53.43;42.78;78.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:55:02;47.32;41.40;56.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T12:58:06;50.64;41.45;74.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T13:00:53;50.12;43.52;70.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T13:03:51;51.23;41.09;76.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T13:12:52;47.12;41.07;69.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T13:16:05;49.81;41.28;73.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-12-18T13:18:33;46.30;41.40;65.97;;
