sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-12-18T00:02:31;35;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:05:35;35;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:08:39;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:11:43;34;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:14:46;32;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:18:33;29;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:21:36;27;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:24:40;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T00:27:43;31;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:33:59;35;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:37:02;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:40:06;37;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:43:10;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:46:15;36;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:49:23;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:53:05;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:56:10;38;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T05:59:17;45;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:02:21;47;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:05:24;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:08:28;46;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:11:31;46;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:14:35;51;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:17:38;44;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:21:16;44;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:24:19;49;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:27:22;47;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:30:26;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:33:29;47;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:36:33;46;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:39:37;48;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:42:40;47;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:45:43;49;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:49:19;48;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:52:22;52;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:55:26;54;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T06:58:29;50;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:01:32;57;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:04:36;54;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:07:39;52;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:10:43;53;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:14:26;56;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:17:29;54;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:20:33;55;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:23:36;57;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:26:40;53;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:29:43;54;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:32:47;58;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:35:50;57;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:39:39;61;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:42:42;58;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:45:48;54;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:48:53;55;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:51:56;55;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:55:01;58;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T07:58:05;55;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:01:09;54;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:04:50;51;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:07:54;51;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:10:59;49;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:14:02;43;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:19:40;49;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:22:43;51;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:25:47;55;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:28:51;51;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:31:56;51;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:34:59;51;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:38:03;51;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:41:46;56;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:45:00;53;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:48:04;51;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:51:08;50;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:54:14;48;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T08:57:18;53;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:00:21;52;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:04:07;53;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:07:11;52;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:10:14;52;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:13:17;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:16:22;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:19:27;48;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:22:30;46;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:26:16;43;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:29:19;46;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:32:22;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:35:26;43;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:38:30;41;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:44:53;41;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:48:42;35;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:51:53;39;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T09:58:20;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:01:33;48;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:18:29;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:25:28;38;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:28:39;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:31:43;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:34:47;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:41:42;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:44:46;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:47:56;40;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:51:00;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:54:04;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T10:57:14;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:00:23;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:04:18;39;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:07:26;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:10:40;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:17:17;40;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:20:54;36;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:24:00;45;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:27:04;36;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:33:24;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:40:23;37;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:43:38;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:46:51;35;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:50:01;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T11:53:09;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:00:09;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:03:20;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:06:36;41;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:13:14;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:17:06;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:30:16;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:40:25;48;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:46:46;44;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:50:36;56;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:53:41;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T12:56:54;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:00:08;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:06:33;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:13:28;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:16:41;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:19:48;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:22:57;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:29:40;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:36:30;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:39:35;31;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:42:38;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:49:16;32;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:53:01;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:56:07;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T13:59:12;35;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:02:22;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:05:29;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:08:39;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:11:46;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:15:33;39;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:18:48;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:21:58;43;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:25:20;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:28:21;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:35:21;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:41:35;42;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:44:38;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:47:42;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:50:53;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:54:35;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T14:57:40;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:00:47;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:03:50;47;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:10:14;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:17:19;54;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:20:25;52;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:26:44;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:37:06;63;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:40:18;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:43:23;62;;61;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:46:37;65;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:49:40;68;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:53:28;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:56:35;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T15:59:55;68;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:03:03;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:06:09;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:09:13;66;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:12:17;65;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:16:03;59;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:19:07;59;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:22:29;58;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:25:29;56;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:28:32;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:31:36;62;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:34:40;74;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:38:28;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:41:31;83;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:44:35;81;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:47:38;81;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:50:42;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:53:46;81;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:56:49;78;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T16:59:53;75;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:03:39;89;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:06:44;85;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:09:55;82;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:12:58;91;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:16:03;89;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:19:08;95;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:22:12;104;;101;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:25:55;87;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:29:00;85;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:32:03;75;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:35:07;78;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:38:11;76;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:42:55;86;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:46:01;92;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:49:05;104;;102;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:52:09;89;;88;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:55:14;82;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T17:58:17;82;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:02:08;95;;92;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:05:13;94;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:08:16;95;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:11:20;100;;98;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:14:37;108;;104;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:17:40;104;;101;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:20:44;108;;105;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:24:25;88;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:27:29;81;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:30:35;86;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:33:38;76;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:36:42;70;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:39:50;80;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:42:54;78;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:46:01;71;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:49:40;71;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:52:43;69;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:55:46;69;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T18:58:50;72;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:01:53;66;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:04:56;69;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:08:00;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:11:04;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:15:11;68;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:18:15;67;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:21:18;70;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:24:22;71;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:27:25;69;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:30:28;76;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:33:33;69;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:37:19;75;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:40:22;77;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:43:26;77;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:46:31;74;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:49:34;75;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:52:40;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:55:43;71;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T19:58:47;81;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:02:34;88;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:05:38;79;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:08:41;84;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:11:45;88;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:14:49;88;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:17:52;89;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:20:56;93;;90;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:23:59;92;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:27:49;100;;96;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:34:04;93;;90;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:37:07;91;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:40:16;94;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:43:19;95;;90;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:46:22;97;;94;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:50:05;95;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:53:09;97;;94;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T20:59:24;109;;102;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:02:28;90;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:05:31;89;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:08:38;89;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:12:17;90;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:15:32;88;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:18:35;84;;81;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:21:39;90;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:24:44;82;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:27:47;81;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:30:51;78;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:33:57;76;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:37:31;82;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:40:35;76;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:43:40;83;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:46:56;87;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:50:00;80;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:53:03;88;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:56:06;85;;84;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T21:59:44;90;;88;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:02:47;82;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:05:51;86;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:08:54;79;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:11:57;79;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:15:02;80;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:18:06;83;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:21:29;79;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:25:02;77;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:28:06;77;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:31:21;80;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:34:24;89;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:37:28;85;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:40:31;92;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:43:35;105;;101;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:47:13;83;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:50:17;70;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:53:20;69;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:56:24;71;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T22:59:27;66;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:02:30;62;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:05:34;62;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:08:37;61;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:12:17;72;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:15:20;78;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:18:23;79;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:21:27;83;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:24:30;80;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:27:34;77;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:30:37;75;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:33:40;71;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:37:27;67;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:40:30;70;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-18T23:43:33;76;;74;;;;;;;
