sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:00:13;17.8;;;8.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:01:14;17.4;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:02:13;18.8;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:03:14;17.1;;;9.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:04:18;17.6;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:05:13;17.6;;;8.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:06:13;13.3;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:07:13;14.8;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:08:13;14.9;;;8.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:09:13;17.9;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:10:13;13.1;;;7.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:11:15;12.8;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:12:13;13.7;;;5.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:13:35;13.5;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:14:13;14.9;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:15:13;16.7;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:16:14;15.2;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:17:13;16.5;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:18:13;15.4;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:19:13;11.3;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:20:13;18.3;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:21:13;18;;;9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:22:13;18.4;;;8.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:23:13;18.3;;;8.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:24:13;15;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:25:13;14.5;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:26:14;13.9;;;8.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:27:13;17.4;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:28:13;13.5;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:29:13;16.3;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:30:13;16.9;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:31:14;18.4;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:32:13;13.3;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:33:13;15.8;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:34:13;13.4;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:35:13;16;;;8.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:36:14;13.2;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:37:13;15.4;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:38:13;17.2;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:39:13;19.4;;;8.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:40:13;17;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:41:14;15.3;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:42:13;15.1;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:43:13;18.6;;;8.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:44:14;13.7;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:45:13;16.8;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:46:13;13.4;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:47:13;16;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:48:13;17.2;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:49:13;14.4;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:50:13;15;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:51:13;17.9;;;8.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:52:13;16.1;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:53:13;14.5;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:54:13;17.2;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:55:13;14.8;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:56:13;14.2;;;7.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:57:13;14.4;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:58:13;18.5;;;9.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T00:59:13;17;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:00:13;17.5;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:01:13;13.8;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:03:13;12.7;;;7.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:04:13;16.5;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:05:13;19.2;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:06:13;15.7;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:07:13;14.6;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:08:13;15.6;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:09:13;13.5;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:10:13;15.3;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:11:14;15.7;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:12:13;15.9;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:14:13;15.2;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:15:14;14.2;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:16:13;13;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:17:13;14.9;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:18:13;13.3;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:19:13;13.6;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:20:13;17.3;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:21:14;16;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:22:13;15.4;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:23:13;12.3;;;7.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:24:13;16.2;;;8.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:25:13;15.9;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:26:16;16.3;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:27:13;13.5;;;7.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:28:13;13.8;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:29:13;19;;;9.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:30:13;16.9;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:31:15;14.8;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:32:13;16.3;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:33:13;15.4;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:34:13;17.5;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:35:13;18.3;;;9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:36:15;15.9;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:37:13;15.2;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:38:13;14.7;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:39:13;15.6;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:40:13;14.6;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:41:13;17.8;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:42:13;17.2;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:43:13;14.6;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:45:22;15.2;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:46:13;17.8;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:47:30;16.1;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:48:13;16.4;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:49:13;20.6;;;9.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:50:15;17.7;;;9.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:51:13;14.9;;;6.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:52:13;12.2;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:53:14;11.7;;;6.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:54:13;16.1;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:55:13;17.3;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:56:13;14.1;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:57:13;13.6;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:58:13;12.9;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T01:59:13;15.1;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:00:14;15.1;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:01:13;15.8;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:02:13;15.6;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:03:13;15;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:04:18;13.9;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:05:14;18.2;;;8.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:06:15;15.4;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:07:19;14.9;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:08:21;19;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:09:46;14.6;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:10:15;15.1;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:11:24;11.4;;;6.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:12:13;16.4;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:13:20;19.2;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:14:31;12.9;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:15:15;15.9;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:16:17;16;;;8.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:17:21;13.1;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:18:16;17.5;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:19:47;16.1;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:20:15;15.4;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:21:20;16.4;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:23:20;15.2;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:24:18;14.9;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:25:21;18.1;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:26:16;16.5;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:27:13;13.2;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:28:13;17.1;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:29:15;15.7;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:30:13;15.4;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:31:14;18.3;;;8.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:32:14;15.6;;;8.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:33:13;14.5;;;8.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:34:13;18.9;;;10.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:35:14;24.3;;;12.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:36:13;19.5;;;10.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:37:14;20;;;11.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:38:13;19.1;;;10.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:39:13;20.9;;;11.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:40:13;17.6;;;10.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:41:13;24;;;12.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:42:13;16.9;;;9.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:43:13;14.6;;;8.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:44:13;16.4;;;9.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:45:13;20.5;;;11;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:46:23;20.1;;;8.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:47:13;17.3;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:48:13;13.3;;;7.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:49:22;16;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:50:17;15.5;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:51:23;13.4;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:53:23;17.5;;;8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:53:24;16.6;;;7.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:54:20;16.4;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:56:18;14.7;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:56:21;15;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:57:15;13;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:58:16;13.4;;;7.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T02:59:13;13.4;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:00:15;13.4;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:01:19;13.5;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:02:19;14.1;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:03:18;11.5;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:04:15;15.4;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:05:14;13.9;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:06:18;14.4;;;6.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:07:15;10.4;;;5.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:08:15;11.3;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:09:15;10.5;;;6.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:10:14;11.2;;;6.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:11:13;11.3;;;6.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:12:22;10.1;;;6.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:13:14;12.4;;;6.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:14:13;11.6;;;6.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:15:30;14.2;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:16:14;11;;;6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:18:14;12.3;;;6.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:19:14;10.2;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:20:14;14.7;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:21:13;12.6;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:22:13;12.6;;;6.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:23:14;8.5;;;5.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:24:13;13.6;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:25:13;14.9;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:26:15;10.9;;;6.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:27:14;15.9;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:28:14;11.3;;;5.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:29:14;13.4;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:30:13;14.2;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:31:13;11.3;;;6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:32:29;11.6;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:34:14;17;;;7.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:35:14;12.3;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:36:13;11.9;;;6.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:37:13;13.6;;;7.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:38:13;16;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:39:13;12.9;;;6.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:40:13;10.9;;;5.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:41:46;12.9;;;6.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:42:23;16.4;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:43:18;10.4;;;6.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:45:20;16.1;;;7.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:47:16;13.5;;;7.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:48:18;15.3;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:50:15;14.3;;;6.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:50:18;15.6;;;8.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:51:16;14.7;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:52:22;10.6;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:54:13;13.6;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:54:18;13.9;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:55:13;13.7;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:56:13;13.4;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:57:15;12;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:58:13;14;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T03:59:13;13.7;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:00:13;13.8;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:02:13;16.1;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:03:13;12.5;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:04:13;13.4;;;6.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:05:13;13.6;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:06:13;13.6;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:07:13;16.9;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:08:13;15.3;;;8.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:10:13;15.4;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:11:13;13.4;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:12:13;13.7;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:13:21;14.5;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:14:13;16.1;;;8.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:15:13;11.6;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:16:13;13.6;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:17:13;11.6;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:18:13;16.9;;;8.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:19:13;14.7;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:20:13;12.3;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:21:13;14.4;;;7.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:22:13;17.3;;;8.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:23:13;14.9;;;8.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:24:13;13.9;;;7.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:25:13;13.7;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:26:13;14.1;;;7.3;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:27:13;13.3;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:28:13;11.2;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:29:13;16.2;;;7.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:30:13;14;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:31:13;11.9;;;7.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:32:13;12.7;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:33:16;12.8;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:34:13;11.8;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:35:13;14.7;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:36:13;14.3;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:37:13;11.8;;;6.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:38:13;11.7;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:39:13;15.3;;;7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:40:13;12.2;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:41:13;13.8;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:42:13;13.5;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:43:13;15.1;;;6.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:44:29;11.7;;;6.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:45:13;13.9;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:46:13;11.8;;;6.5;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:47:13;7.9;;;5.1;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:48:13;15.6;;;5.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:49:13;12.4;;;7.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:50:13;11.8;;;6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:51:13;12;;;5.6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:52:13;13.1;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:53:13;12.9;;;5.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:54:13;12.7;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:55:13;15.7;;;6.7;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:56:13;11.6;;;6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:57:13;11.4;;;6.4;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:58:13;14.2;;;6.8;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T04:59:13;13.3;;;6;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T05:00:13;10.6;;;5.9;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T05:01:14;12.6;;;6.2;;
58144;SDS011;59769;50.85539125;7.20049254;2022-12-18T05:02:13;14.5;;;7;;
