sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33381;SDS011;21342;48.786;9.166;2022-12-18T00:00:48;51.87;;;29.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:03:15;44.77;;;27.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:05:46;49.27;;;28.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:08:14;46.97;;;28.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:10:41;42.53;;;26.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:13:10;50.40;;;29.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:15:38;49.27;;;30.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:18:06;51.60;;;29.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:20:35;57.60;;;28.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:23:03;48.40;;;28.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:25:32;52.30;;;26.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:27:59;46.50;;;28.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:30:28;46.87;;;27.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:32:56;43.00;;;28.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:35:24;46.97;;;27.93;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:37:51;54.97;;;31.37;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:40:18;44.70;;;28.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:42:46;41.63;;;26.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:45:21;53.00;;;30.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:47:53;49.87;;;27.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:50:21;47.77;;;28.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:52:49;56.47;;;29.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:55:17;46.17;;;27.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T00:57:45;49.60;;;30.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:00:13;50.77;;;29.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:02:41;46.73;;;28.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:05:14;48.00;;;28.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:07:41;41.13;;;27.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:10:09;50.67;;;32.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:12:38;49.07;;;27.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:15:06;52.77;;;32.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:17:34;52.93;;;29.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:20:02;48.03;;;29.37;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:22:31;58.57;;;31.53;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:25:02;54.97;;;32.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:27:30;52.93;;;29.13;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:29:59;50.97;;;27.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:32:28;41.70;;;27.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:34:56;45.10;;;26.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:37:24;45.43;;;26.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:39:53;54.23;;;28.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:42:21;53.17;;;30.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:44:53;43.40;;;28.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:47:31;55.33;;;27.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:50:04;52.07;;;29.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:52:34;42.73;;;28.13;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:55:08;43.70;;;26.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T01:57:38;48.83;;;27.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:00:08;49.90;;;25.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:02:38;46.40;;;28.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:05:07;46.80;;;30.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:07:37;40.40;;;28.53;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:10:14;43.23;;;25.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:12:48;47.00;;;29.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:15:20;41.77;;;25.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:17:53;46.57;;;26.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:20:23;45.57;;;25.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:22:59;40.20;;;25.57;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:28:27;44.00;;;28.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:30:58;45.40;;;25.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:33:29;46.60;;;24.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:35:58;48.30;;;24.67;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:38:27;41.77;;;25.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:40:58;55.00;;;27.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:43:26;43.10;;;24.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:45:59;46.53;;;25.57;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:48:46;45.50;;;23.13;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:51:16;36.63;;;24.13;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:53:51;41.27;;;25.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:56:27;39.43;;;24.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T02:58:58;46.40;;;25.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:01:33;54.20;;;29.37;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:04:04;42.97;;;26.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:06:37;45.63;;;25.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:09:08;47.37;;;25.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:11:40;46.80;;;26.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:14:29;41.73;;;24.93;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:17:01;38.30;;;26.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:19:31;44.40;;;25.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:22:00;46.40;;;26.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:24:29;50.03;;;27.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:27:01;45.67;;;25.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:29:32;38.03;;;23.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:32:04;37.53;;;25.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:34:37;46.63;;;27.67;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:37:07;47.87;;;27.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:39:35;36.93;;;24.53;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:42:05;49.87;;;24.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:44:39;38.40;;;23.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:47:14;44.00;;;26.73;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:49:45;34.67;;;22.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:52:17;34.70;;;21.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:54:47;37.97;;;20.93;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:57:18;38.90;;;22.53;;
33381;SDS011;21342;48.786;9.166;2022-12-18T03:59:49;32.67;;;20.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:02:19;34.03;;;20.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:04:49;35.73;;;21.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:07:19;37.77;;;22.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:09:47;41.20;;;23.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:12:19;29.60;;;20.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:14:47;33.27;;;20.57;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:17:14;28.67;;;19.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:19:41;29.17;;;20.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:22:08;30.23;;;20.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:24:36;30.83;;;20.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:27:04;38.40;;;21.13;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:29:32;34.27;;;20.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:32:00;28.43;;;19.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:34:29;29.67;;;18.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:36:56;29.10;;;19.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:39:24;32.13;;;20.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:41:51;25.90;;;18.67;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:44:18;34.80;;;19.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:46:47;37.03;;;21.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:49:14;31.00;;;19.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:51:41;28.70;;;20.13;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:54:09;34.17;;;19.53;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:56:36;37.77;;;21.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T04:59:03;29.47;;;20.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:01:31;35.67;;;22.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:04:03;37.63;;;23.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:06:30;32.33;;;21.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:08:57;30.30;;;19.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:11:25;29.97;;;20.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:13:52;35.17;;;20.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:16:22;34.40;;;21.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:18:50;32.73;;;21.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:21:18;34.77;;;19.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:23:46;30.70;;;20.57;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:26:15;37.43;;;19.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:28:43;25.53;;;18.37;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:31:11;32.20;;;19.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:33:38;30.27;;;20.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:36:06;35.23;;;19.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:38:36;30.93;;;20.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:41:04;28.77;;;20.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:43:33;30.33;;;21.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:46:03;31.90;;;20.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:48:31;34.97;;;20.53;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:51:03;33.93;;;20.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:53:32;34.87;;;20.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:56:02;35.43;;;22.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T05:58:30;32.93;;;21.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:01:05;30.37;;;20.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:03:34;30.20;;;20.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:06:01;31.60;;;20.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:08:28;35.23;;;21.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:10:56;29.10;;;19.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:13:24;31.80;;;20.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:15:51;31.07;;;20.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:18:19;31.80;;;21.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:20:53;35.03;;;21.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:23:22;34.60;;;20.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:25:49;39.60;;;21.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:28:16;27.47;;;19.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:30:50;31.23;;;21.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:33:18;30.03;;;20.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:35:45;34.13;;;21.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:38:12;27.87;;;19.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:40:40;29.87;;;18.73;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:43:07;40.33;;;20.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:45:34;30.67;;;19.67;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:48:03;28.80;;;18.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:50:30;28.80;;;18.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:52:58;35.53;;;21.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:55:25;33.37;;;20.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T06:57:52;37.33;;;19.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:00:20;31.40;;;19.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:02:47;28.10;;;17.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:05:16;27.23;;;16.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:07:46;30.13;;;19.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:10:13;31.20;;;19.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:12:40;34.23;;;18.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:15:08;39.53;;;19.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:17:36;27.03;;;18.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:20:03;29.23;;;18.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:22:32;26.50;;;19.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:25:00;30.57;;;19.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:27:27;27.13;;;18.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:29:54;27.00;;;19.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:32:22;32.30;;;18.73;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:34:49;24.30;;;17.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:37:17;32.43;;;19.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:39:46;32.77;;;21.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:42:13;31.80;;;19.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:44:59;35.50;;;19.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:47:26;38.40;;;19.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:49:56;32.73;;;20.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:52:24;29.40;;;18.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:54:53;38.20;;;20.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:57:20;31.10;;;18.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T07:59:48;31.60;;;19.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:02:15;30.23;;;18.67;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:04:43;31.63;;;19.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:07:10;37.07;;;19.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:09:37;33.20;;;20.73;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:12:06;28.23;;;18.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:14:33;32.17;;;20.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:17:01;27.93;;;19.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:19:28;30.23;;;19.53;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:21:55;30.33;;;21.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:24:23;33.37;;;21.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:26:50;31.73;;;19.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:29:19;26.53;;;18.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:31:46;37.07;;;21.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:34:14;34.20;;;21.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:36:41;31.43;;;20.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:39:08;28.57;;;18.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:41:36;35.07;;;21.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:44:03;45.17;;;22.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:46:49;28.20;;;20.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:49:16;36.30;;;22.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:51:44;33.07;;;20.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:54:11;41.43;;;20.93;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:56:39;30.43;;;19.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T08:59:06;32.03;;;21.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:01:34;35.17;;;20.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:04:03;33.47;;;21.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:06:31;42.87;;;24.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:08:58;34.07;;;20.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:11:26;34.10;;;23.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:13:54;38.53;;;24.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:16:23;35.20;;;23.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:18:51;35.87;;;22.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:21:26;37.40;;;22.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:23:54;33.97;;;21.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:26:22;40.90;;;20.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:28:51;39.77;;;23.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:31:20;37.93;;;21.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:33:48;33.57;;;20.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:36:16;44.40;;;22.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:38:46;38.83;;;24.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:41:16;37.77;;;24.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:44:00;37.10;;;22.67;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:46:32;35.30;;;20.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:49:03;32.10;;;22.37;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:51:35;39.73;;;22.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:54:11;38.40;;;23.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:56:42;45.20;;;23.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T09:59:15;41.73;;;23.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:01:50;29.20;;;20.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:04:17;41.83;;;24.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:06:47;32.70;;;23.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:09:23;36.77;;;22.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:11:58;41.37;;;21.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:14:36;34.73;;;20.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:17:14;40.97;;;23.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:19:50;34.37;;;22.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:22:30;33.83;;;21.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:25:15;34.37;;;20.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:27:48;39.47;;;23.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:30:20;38.23;;;23.57;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:32:49;37.30;;;21.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:35:17;34.10;;;22.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:37:59;33.90;;;21.43;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:40:29;38.63;;;22.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:43:04;36.27;;;22.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:45:37;42.53;;;23.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:48:04;33.23;;;22.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:50:46;34.07;;;23.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:53:18;30.63;;;22.47;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:55:48;36.60;;;23.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T10:58:20;32.40;;;21.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:01:04;32.83;;;20.73;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:03:34;30.90;;;20.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:06:04;33.00;;;21.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:08:33;31.63;;;19.57;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:11:03;35.47;;;22.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:13:33;30.20;;;22.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:16:01;33.63;;;23.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:18:29;36.00;;;24.83;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:20:59;32.53;;;24.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:23:32;31.90;;;22.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:26:01;33.50;;;22.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:28:35;34.43;;;22.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:31:12;35.70;;;22.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:33:58;37.70;;;22.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:36:31;33.77;;;22.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:39:02;30.90;;;20.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:41:39;34.70;;;22.63;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:44:31;31.57;;;20.90;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:47:08;34.50;;;22.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:49:41;28.43;;;19.20;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:52:14;31.90;;;20.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:54:44;34.50;;;21.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T11:57:24;29.17;;;19.17;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:00:02;31.97;;;18.03;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:02:42;31.53;;;19.57;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:05:37;35.60;;;22.33;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:08:15;27.37;;;17.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:10:54;26.57;;;17.80;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:13:37;33.00;;;18.73;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:16:14;31.43;;;19.70;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:18:51;33.93;;;21.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:21:28;33.77;;;19.60;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:24:09;26.00;;;16.87;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:26:50;31.40;;;19.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:29:28;29.70;;;18.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:32:12;32.77;;;17.07;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:34:52;28.80;;;18.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:37:31;31.57;;;19.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:40:07;34.10;;;18.73;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:42:41;29.10;;;20.00;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:45:33;33.03;;;19.27;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:48:10;26.80;;;18.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:50:45;32.83;;;19.30;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:53:16;35.57;;;20.77;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:55:49;30.67;;;18.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T12:58:19;31.33;;;20.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:01:00;31.67;;;17.97;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:03:36;33.77;;;19.23;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:06:12;32.13;;;20.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:08:52;36.80;;;20.67;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:11:31;36.73;;;18.40;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:14:20;30.73;;;19.50;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:16:51;32.83;;;19.10;;
33381;SDS011;21342;48.786;9.166;2022-12-18T13:19:40;30.50;;;20.13;;
