sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:01:35;30.00;28.50;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:04:03;27.25;23.75;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:06:30;24.75;23.75;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:08:56;26.25;26.00;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:11:24;25.50;25.50;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:13:51;33.25;31.00;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:16:20;28.50;25.00;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:18:49;32.25;26.00;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:21:16;26.00;23.50;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:23:42;23.25;16.00;8.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:26:12;30.75;27.75;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:28:40;26.75;22.50;9.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:31:06;34.50;28.50;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:33:34;31.50;28.25;20.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:36:00;24.25;23.00;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:38:26;22.75;20.75;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:40:52;26.75;21.75;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:43:17;30.50;30.50;21.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:45:42;34.00;30.00;20.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:48:08;34.50;27.50;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:50:33;35.25;30.75;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:52:58;27.50;25.75;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:55:23;27.75;23.25;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T00:57:50;25.75;21.50;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:00:17;35.25;31.50;20.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:02:42;32.25;30.00;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:05:08;36.75;30.50;21.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:07:35;35.50;32.25;21.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:10:01;28.25;25.50;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:12:26;28.75;28.75;20.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:14:51;31.00;27.00;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:17:17;36.25;34.25;21.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:19:42;28.75;28.00;19.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:22:07;36.75;31.50;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:24:32;34.50;31.50;22.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:26:58;30.00;26.00;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:29:23;37.75;33.25;23.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:31:48;39.25;34.00;21.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:34:14;41.25;33.25;20.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:36:39;29.50;25.25;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:39:12;29.75;22.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:41:38;35.50;30.75;23.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:47:12;9.75;6.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:50:04;37.00;32.25;22.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:52:40;31.50;28.00;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:55:11;20.00;16.25;8.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T01:57:38;31.75;27.00;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:00:09;24.50;24.00;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:02:37;28.75;25.50;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:05:05;29.50;24.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:10:24;33.25;28.00;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:15:50;34.25;29.00;20.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:18:27;28.50;26.00;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:20:59;29.75;27.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:29:01;32.75;31.50;19.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:31:30;24.00;20.50;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:34:02;36.75;30.00;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:36:30;29.50;25.00;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:38:58;25.75;24.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:41:26;29.50;28.00;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:43:53;33.75;28.00;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:46:24;25.75;23.75;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:48:55;24.50;22.75;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:51:33;36.75;27.75;19.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:54:10;28.75;25.00;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:56:50;25.00;24.25;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T02:59:24;28.25;24.75;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:01:59;19.75;19.25;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:04:34;25.25;21.75;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:07:09;28.50;22.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:09:43;22.25;20.00;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:15:04;22.00;17.00;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:17:38;26.50;23.00;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:20:10;26.50;20.75;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:22:39;33.00;27.25;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:25:10;21.50;19.00;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:27:39;25.50;19.50;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:30:12;31.25;27.25;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:32:42;24.50;22.00;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:35:13;24.25;21.50;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:37:42;23.00;23.00;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:40:07;29.00;22.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:48:08;32.75;28.75;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:50:41;25.50;21.25;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:53:21;28.00;25.75;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:56:07;21.25;19.75;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T03:58:35;19.75;19.75;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:01:03;23.50;22.00;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:03:35;32.00;24.25;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:06:02;29.50;26.50;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:08:29;33.50;29.00;20.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:10:54;22.25;19.50;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:13:23;24.25;24.00;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:15:52;28.00;26.00;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:18:17;22.75;19.50;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:20:43;26.75;22.75;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:23:08;27.75;27.00;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:25:34;24.50;22.50;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:27:59;26.25;24.75;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:30:24;26.50;23.50;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:32:49;26.25;24.50;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:35:15;34.50;27.25;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:37:40;28.25;26.00;20.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:40:05;25.75;23.00;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:42:31;30.75;26.25;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:44:57;27.25;26.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:47:22;33.00;29.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:49:47;26.00;22.00;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:52:12;23.50;23.50;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:54:38;24.50;20.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:57:03;25.75;22.50;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T04:59:28;33.25;28.00;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:01:54;26.75;26.00;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:04:19;24.50;24.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:06:44;27.75;26.00;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:09:10;23.50;23.50;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:11:35;25.50;25.00;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:14:01;26.00;21.75;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:16:26;34.25;27.75;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:18:51;29.50;26.00;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:21:16;21.00;18.25;10.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:23:42;29.75;25.00;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:26:07;27.25;23.25;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:28:34;24.50;22.00;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:31:01;30.75;28.00;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:33:30;31.25;22.50;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:35:59;30.50;28.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:38:30;24.50;20.00;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:40:57;31.00;26.50;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:43:23;26.00;21.50;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:45:49;27.50;23.25;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:48:16;30.50;25.75;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:50:42;30.50;29.50;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:53:10;28.75;23.00;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:55:37;23.25;19.75;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T05:58:05;24.50;20.50;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:00:32;33.00;27.25;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:02:59;30.25;25.00;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:05:25;26.00;24.50;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:07:51;28.25;26.75;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:10:17;26.25;23.50;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:12:42;19.00;19.00;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:15:08;24.25;23.25;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:17:34;26.75;26.75;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:19:59;22.25;19.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:22:26;25.75;23.00;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:24:51;25.25;24.00;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:27:16;32.75;27.50;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:29:42;40.50;28.75;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:32:07;26.75;25.75;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:34:33;19.00;14.75;10.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:36:58;27.75;25.50;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:39:24;25.50;25.00;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:41:52;29.25;26.00;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:44:17;32.25;23.50;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:46:42;30.00;25.25;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:49:07;27.75;25.25;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:51:34;24.00;22.75;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:54:00;27.75;26.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:56:25;30.50;26.75;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T06:58:50;23.50;23.00;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:01:16;29.50;25.75;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:03:41;28.25;26.00;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:06:13;33.25;26.25;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:08:40;26.50;25.00;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:11:05;29.50;27.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:13:31;28.50;26.75;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:16:02;22.75;20.75;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:18:38;30.00;23.75;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:21:04;29.00;24.75;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:23:31;30.75;25.25;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:26:00;31.25;23.50;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:28:28;29.00;26.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:30:53;25.25;22.25;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:33:19;32.50;28.00;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:35:44;30.00;25.25;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:38:09;26.75;24.75;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:40:35;29.00;28.25;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:43:00;19.75;15.50;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:45:25;32.75;26.50;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:47:50;24.50;22.00;12.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:50:16;26.75;24.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:52:41;25.25;24.25;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:55:06;27.00;23.00;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:57:32;27.50;25.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T07:59:57;26.75;23.50;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:02:23;29.00;25.75;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:04:48;32.00;22.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:07:13;24.50;23.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:09:39;31.50;28.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:12:04;26.75;23.00;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:14:30;28.25;25.00;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:16:55;27.75;21.50;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:19:20;24.75;23.25;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:21:45;26.50;21.25;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:24:11;33.50;28.00;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:26:36;34.75;27.75;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:29:02;27.75;19.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:31:28;38.25;29.00;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:33:55;29.50;19.50;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:36:20;29.25;25.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:38:47;22.25;19.25;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:41:13;24.75;24.00;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:43:40;22.00;20.75;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:46:24;28.00;22.75;17.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:48:51;33.25;29.00;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:51:18;32.25;24.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:53:45;27.75;22.00;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:56:12;22.00;19.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T08:58:38;28.25;24.25;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:01:04;27.50;24.25;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:03:32;27.00;24.50;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:05:58;22.25;21.50;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:08:24;28.25;24.75;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:10:50;28.00;22.25;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:13:15;25.50;20.25;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:15:45;29.75;29.50;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:18:16;22.25;21.00;12.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:20:42;23.50;23.00;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:23:08;26.00;24.25;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:25:34;24.50;24.25;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:28:04;29.00;27.75;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:30:36;27.50;23.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:33:03;31.50;27.25;20.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:35:28;18.25;18.25;12.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:37:54;23.00;22.00;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:40:20;25.50;18.75;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:42:51;20.25;18.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:45:20;27.75;24.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:47:46;37.25;29.25;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:50:19;24.50;22.50;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:52:55;22.75;20.75;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T09:55:34;28.00;23.75;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:00:34;24.50;23.00;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:03:01;28.75;20.50;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:08:23;18.75;18.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:10:53;20.00;18.25;10.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:13:34;21.75;18.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:16:09;18.25;17.75;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:21:32;25.50;22.75;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:24:15;25.50;23.25;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:26:55;27.50;23.75;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:29:33;26.50;22.50;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:31:59;22.00;19.75;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:34:24;34.25;31.25;19.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:36:49;20.75;17.00;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:41:42;30.25;25.00;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:44:23;18.75;18.00;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:47:05;20.00;18.00;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:49:35;21.00;18.25;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T10:59:57;26.50;23.25;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:02:34;14.50;13.25;9.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:05:01;25.50;22.75;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:07:47;21.00;19.50;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:10:18;26.00;18.00;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:12:44;20.50;20.00;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:15:14;19.00;19.00;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:17:51;20.00;20.00;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:23:05;24.00;19.50;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:25:37;18.75;17.50;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:28:04;24.00;19.50;11.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:30:49;16.75;15.00;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:33:37;25.25;19.75;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:36:05;21.25;20.00;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:38:37;20.25;17.25;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:41:17;24.50;21.25;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:44:08;15.75;13.50;10.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:46:40;17.25;14.50;7.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T11:54:55;20.00;20.00;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:00:02;22.25;19.00;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:05:43;22.00;21.50;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:11:09;24.00;20.00;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:19:07;18.00;18.00;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:21:47;18.50;17.25;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:24:58;15.50;14.75;10.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:30:16;19.00;18.25;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:35:44;17.75;16.75;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:38:19;18.25;16.50;10.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:40:58;22.50;21.25;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:43:46;20.75;15.75;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:46:14;15.50;14.50;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:48:45;21.00;18.25;12.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:51:17;22.50;20.25;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:53:46;20.00;18.75;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-18T12:56:13;17.50;17.50;12.50
