sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:00:40;8.85;;;1.98;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:05:32;7.72;;;2.17;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:10:24;6.43;;;1.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:15:16;5.65;;;1.63;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:20:08;6.78;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:25:00;6.32;;;1.63;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:29:52;7.45;;;1.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:34:43;6.47;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:39:35;5.75;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:44:27;6.40;;;1.58;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:49:19;5.85;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:54:11;5.80;;;1.33;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T00:59:03;6.03;;;1.48;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:03:55;5.47;;;1.52;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:08:48;5.25;;;1.52;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:13:40;6.82;;;1.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:18:32;7.22;;;1.75;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:23:24;5.95;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:28:16;6.97;;;1.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:33:08;9.52;;;1.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:37:59;5.57;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:42:51;8.02;;;2.20;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:52:47;5.97;;;1.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T01:57:41;6.93;;;2.13;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:02:33;6.32;;;1.92;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:17:50;10.48;;;2.35;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:28:11;10.43;;;2.28;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:33:07;6.10;;;2.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:38:01;7.13;;;2.55;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:42:55;8.68;;;3.55;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:47:53;7.15;;;2.92;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:52:48;8.27;;;3.42;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T02:57:44;15.47;;;4.27;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:02:44;11.40;;;3.97;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:07:51;9.00;;;4.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:12:50;10.45;;;3.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:17:48;10.70;;;4.20;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:22:46;7.82;;;3.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:27:45;8.83;;;4.20;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:32:46;10.13;;;3.97;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:37:39;10.18;;;4.47;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:52:50;13.50;;;5.00;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T03:58:00;12.25;;;4.93;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:02:55;12.48;;;5.10;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:07:49;12.80;;;5.97;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:12:43;16.17;;;6.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:17:35;15.68;;;6.43;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:22:27;17.60;;;7.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:27:19;12.43;;;6.22;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:32:10;15.30;;;6.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:37:02;16.80;;;6.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:41:54;15.90;;;7.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:46:46;15.23;;;7.63;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:51:38;19.13;;;7.97;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T04:56:30;16.08;;;6.95;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:01:23;24.50;;;8.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:06:25;24.95;;;9.95;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:11:17;20.85;;;8.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:16:09;24.75;;;9.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:21:01;22.40;;;8.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:25:54;21.65;;;10.15;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:30:49;31.65;;;12.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:35:44;25.17;;;11.45;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:40:36;29.75;;;12.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:45:28;31.98;;;11.52;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:50:19;32.88;;;12.93;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T05:55:11;27.42;;;12.45;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:00:03;30.60;;;12.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:04:55;26.02;;;12.30;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:09:47;30.88;;;13.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:14:38;31.52;;;13.52;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:19:30;32.15;;;13.52;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:24:21;32.20;;;12.82;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:29:13;35.47;;;14.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:34:05;31.10;;;13.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:38:56;32.75;;;14.13;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:43:48;37.65;;;14.77;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:48:40;34.15;;;14.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:53:32;25.38;;;12.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T06:58:24;39.45;;;16.10;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:03:16;35.33;;;15.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:08:07;37.40;;;15.77;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:13:00;39.70;;;15.82;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:17:51;39.10;;;16.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:22:43;38.50;;;16.92;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:27:35;40.17;;;16.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:32:26;37.08;;;15.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:37:18;36.95;;;15.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:42:10;41.17;;;15.23;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:47:20;40.10;;;15.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:52:12;41.45;;;17.08;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T07:57:04;39.80;;;16.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:02:15;39.30;;;15.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:07:07;49.55;;;20.17;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:11:59;46.20;;;17.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:16:51;47.45;;;18.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:21:43;43.13;;;17.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:26:34;41.05;;;17.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:31:27;41.40;;;18.02;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:36:20;47.75;;;18.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:41:14;36.28;;;15.15;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:46:06;46.28;;;17.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:50:59;48.65;;;18.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T08:55:51;43.80;;;18.77;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:00:43;42.58;;;18.10;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:05:34;49.33;;;19.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:10:26;48.22;;;18.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:15:18;45.22;;;17.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:20:11;47.08;;;18.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:25:03;42.30;;;16.95;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:29:55;41.03;;;16.63;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:34:47;46.42;;;18.75;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:39:38;45.40;;;18.02;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:44:41;41.72;;;16.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:49:42;42.42;;;17.13;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:54:37;38.90;;;16.23;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T09:59:35;36.15;;;15.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:04:30;40.95;;;16.45;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:09:28;35.67;;;14.32;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:25:00;35.05;;;13.27;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:29:57;28.23;;;12.07;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:34:50;31.85;;;13.07;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:45:02;28.85;;;13.00;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:49:59;36.13;;;12.20;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:54:58;36.00;;;12.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T10:59:56;31.02;;;12.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:04:50;27.85;;;11.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:09:42;24.77;;;10.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:14:53;26.67;;;11.77;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:19:53;28.90;;;11.25;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:30:20;29.92;;;11.43;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:35:15;24.13;;;10.10;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:40:14;26.15;;;10.55;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:50:12;27.52;;;10.15;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T11:55:32;30.30;;;11.10;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:00:36;28.02;;;11.43;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:11:02;23.38;;;10.98;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:16:11;23.48;;;11.02;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:26:08;27.03;;;10.33;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:41:13;28.95;;;11.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:46:24;26.65;;;10.57;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:51:25;24.92;;;10.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T12:56:20;26.40;;;10.32;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:06:37;25.27;;;12.35;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:16:50;33.30;;;13.32;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:21:42;27.27;;;12.23;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:26:45;24.83;;;12.52;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:36:33;26.95;;;10.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:41:26;29.05;;;12.63;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:51:33;29.17;;;12.00;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T13:56:27;28.95;;;12.25;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:01:21;31.33;;;13.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:06:14;28.50;;;12.77;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:11:18;25.05;;;12.45;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:16:13;30.48;;;12.00;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:21:14;23.48;;;11.13;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:26:25;21.52;;;10.93;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:31:21;29.05;;;11.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:36:18;24.17;;;10.77;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:41:15;27.15;;;12.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T14:51:30;24.27;;;13.57;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:01:21;29.73;;;12.95;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:06:17;25.88;;;12.23;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:16:18;26.52;;;12.77;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:21:10;24.13;;;12.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:26:07;28.37;;;12.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:36:05;27.70;;;13.18;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:41:01;26.08;;;12.07;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:45:53;24.95;;;12.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:50:45;22.08;;;11.02;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T15:55:37;24.20;;;11.52;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:00:51;22.17;;;10.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:05:50;18.85;;;9.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:10:41;17.15;;;8.75;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:15:33;16.48;;;8.20;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:20:25;15.65;;;8.07;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:30:14;11.15;;;6.13;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:35:08;12.57;;;6.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:40:05;13.07;;;6.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:45:00;12.48;;;7.07;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:49:51;12.52;;;6.28;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:54:43;12.02;;;6.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T16:59:35;9.60;;;5.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:04:27;11.15;;;6.72;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:09:19;9.50;;;6.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:14:17;14.50;;;8.25;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:19:10;12.23;;;7.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:24:07;10.85;;;6.72;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:28:59;9.00;;;5.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:33:51;9.88;;;5.97;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:38:49;10.43;;;6.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:43:49;9.45;;;6.57;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:48:42;10.47;;;6.20;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:53:33;13.00;;;6.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T17:58:25;10.23;;;6.95;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:03:20;10.88;;;6.30;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:08:12;10.00;;;7.07;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:13:04;11.35;;;6.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:18:18;8.88;;;6.10;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:23:12;8.98;;;6.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:28:03;9.35;;;6.57;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:32:55;10.88;;;7.47;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:37:47;10.55;;;7.03;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:42:41;10.63;;;7.78;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:47:33;10.95;;;6.82;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:52:24;9.35;;;6.55;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T18:57:16;9.20;;;6.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:02:12;7.80;;;5.93;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:07:05;8.15;;;5.72;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:11:58;7.38;;;5.03;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:17:08;8.88;;;5.78;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:22:00;6.72;;;5.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:26:52;6.13;;;4.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:31:48;8.93;;;6.43;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:36:40;7.95;;;5.35;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:41:32;7.30;;;4.63;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:46:25;7.18;;;4.57;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:51:18;7.53;;;4.57;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T19:56:15;6.97;;;3.72;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:01:09;7.63;;;3.58;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:06:18;6.18;;;4.18;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:11:16;5.63;;;3.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:16:08;6.32;;;4.82;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:21:01;6.45;;;4.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:25:54;8.13;;;4.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:30:46;8.07;;;5.00;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:35:38;7.97;;;4.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:40:30;6.53;;;4.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:45:22;6.28;;;3.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:50:13;5.50;;;3.85;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:55:05;7.18;;;4.15;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T20:59:57;6.75;;;3.75;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:04:49;5.85;;;4.10;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:09:41;7.20;;;4.35;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:14:32;8.38;;;5.22;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:19:24;7.10;;;4.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:24:17;7.00;;;4.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:29:10;6.32;;;4.32;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:34:09;7.93;;;4.93;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:39:05;5.05;;;3.42;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:43:56;9.50;;;5.82;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:48:57;8.15;;;5.13;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:53:49;8.82;;;4.95;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T21:58:40;6.32;;;4.60;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:03:47;6.75;;;4.97;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:08:39;7.72;;;5.30;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:13:34;7.13;;;5.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:18:25;6.20;;;4.63;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:23:17;6.70;;;4.82;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:28:09;6.68;;;4.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:33:19;7.57;;;4.88;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:38:11;9.13;;;4.40;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:43:03;7.20;;;4.90;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:47:54;7.68;;;4.72;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:52:46;12.52;;;4.95;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T22:57:38;8.15;;;5.55;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:07:28;7.25;;;4.38;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:12:19;16.55;;;4.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:17:11;17.92;;;5.05;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:22:03;11.93;;;4.18;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:31:56;5.50;;;3.30;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:36:48;4.47;;;2.70;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:41:46;4.50;;;2.73;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:46:37;4.68;;;2.50;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:51:30;4.60;;;2.80;;
43803;SDS011;29430;52.924;-2.388;2022-12-18T23:56:24;4.97;;;3.33;;
