sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:01:58;-2.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:06:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:11:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:16:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:21:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:26:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:31:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:36:58;-3.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:41:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:46:58;-2.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:51:59;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T00:56:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:01:58;-2.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:06:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:11:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:16:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:21:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:26:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:31:59;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:36:58;-3.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:41:59;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:46:58;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:51:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T01:56:58;-3.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:01:59;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:11:59;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:17:00;-3.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:22:07;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:26:59;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:31:59;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:36:59;-3.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:41:58;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:46:58;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:52:35;-3.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T02:57:00;-3.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:02:01;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:06:59;-3.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:12:01;-3.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:16:59;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:21:59;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:27:00;-3.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:32:01;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:36:58;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:42:01;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:47:32;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:52:02;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T03:57:01;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:01:58;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:06:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:11:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:16:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:21:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:26:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:31:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:36:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:41:59;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:46:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:51:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T04:56:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:01:58;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:06:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:11:58;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:16:58;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:21:58;-3.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:26:58;-3.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:31:58;-3.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:36:58;-3.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:41:58;-3.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:46:58;-3.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:51:59;-3.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T05:56:58;-3.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:01:59;-3.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:06:58;-3.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:11:58;-3.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:16:58;-3.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:21:58;-3.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:26:58;-3.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:31:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:36:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:41:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:46:58;-3.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:51:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T06:56:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:01:59;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:06:58;-4.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:11:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:16:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:21:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:26:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:31:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:36:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:41:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:46:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:51:59;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T07:56:59;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:01:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:06:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:11:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:16:58;-4.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:21:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:26:58;-4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:31:58;-3.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:36:58;-3.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:41:58;-3.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:46:58;-3.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:51:58;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T08:56:58;-3.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:01:58;-3.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:06:58;-3.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:11:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:16:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:21:58;-3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:26:58;-2.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:31:58;-2.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:36:59;-2.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:41:59;-2.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:47:30;-2.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:52:02;-2.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T09:56:58;-2.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:01:58;-2.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:07:01;-2.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:12:05;-2.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:17:02;-2.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:22:02;-2.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:27:06;-2.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:31:58;-2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:36:59;-2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:42:09;-1.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:47:03;-1.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:52:07;-1.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T10:57:32;-1.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:01:58;-1.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:06:59;-1.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:11:59;-1.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:16:59;-1.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:21:59;-1.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:26:59;-1.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:36:59;-1.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:42:00;-1.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:47:00;-1.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:52:00;-1.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T11:57:04;-1.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:08:07;-1.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:12:07;-1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:17:02;-0.9;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:22:03;-1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:27:03;-0.8;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:32:34;-0.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:37:03;-0.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:41:58;-0.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:47:00;-0.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:52:00;-0.7;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T12:57:02;-0.6;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:02:00;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:07:00;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:12:02;-0.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:17:30;-0.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:21:59;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:26:58;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:31:59;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:37:42;-0.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:42:31;-0.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:46:59;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:51:58;-0.5;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T13:56:58;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:02:00;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:07:03;-0.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:11:58;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:16:58;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:21:58;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:26:58;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:32:15;-0.1;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:36:58;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:41:58;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:46:58;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:51:59;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T14:57:01;-0.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:02:01;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:07:03;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:11:59;-0.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:16:59;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:21:58;-0.4;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:26:59;-0.3;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:31:59;-0.2;100
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:36:58;0.6;96.3
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:42:00;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:46:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:51:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T15:56:58;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:01:58;1.3;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:06:58;1.8;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:11:59;2.3;95
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:16:59;2.2;92
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:21:58;2.3;89.3
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:26:59;2;92.1
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:31:59;2.1;91
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:36:59;2.5;86.6
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:41:58;2.5;86.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:46:58;2.1;88.7
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:51:58;2.2;87.1
7455;HTU21D;3769;51.208;4.454;2022-12-18T16:56:59;2.2;90.1
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:01:58;2;86.6
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:06:58;1.8;88.8
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:11:59;1.8;89.2
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:16:58;1.4;91.3
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:21:59;1.3;93.6
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:26:58;1.1;94.8
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:31:58;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:36:58;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:41:58;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:46:58;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:51:58;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T17:56:59;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:01:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:06:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:11:58;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:16:59;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:22:00;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:26:59;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:31:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:36:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:41:59;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:46:58;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:51:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T18:56:58;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:01:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:06:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:11:58;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:16:59;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:21:59;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:26:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:31:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:36:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:41:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:46:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:51:58;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T19:56:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:01:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:06:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:11:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:16:59;0.8;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:21:59;0.9;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:26:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:31:59;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:36:58;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:41:58;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:46:59;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:51:58;1.3;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T20:56:58;1.3;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:01:58;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:06:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:11:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:16:58;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:21:58;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:26:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:31:59;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:36:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:41:58;1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:46:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:51:59;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T21:56:59;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:02:00;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:06:58;1.1;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:11:59;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:16:58;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:21:59;1.2;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:26:59;1.3;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:31:58;1.3;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:36:59;1.3;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:41:58;1.3;96.4
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:46:59;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:51:59;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T22:56:59;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:01:59;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:06:58;1.4;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:11:59;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:16:58;1.5;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:21:59;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:26:59;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:31:58;1.6;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:36:59;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:41:59;1.7;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:46:58;2;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:51:59;2;96.5
7455;HTU21D;3769;51.208;4.454;2022-12-18T23:56:58;2;96.5
