sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:01:24;40.25;32.25;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:03:54;36.00;31.50;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:06:21;38.00;28.75;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:08:48;51.75;42.25;25.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:11:15;53.00;43.50;28.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:13:42;46.75;37.75;20.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:16:12;48.75;41.00;26.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:18:39;56.00;45.00;24.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:21:06;27.75;26.50;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:23:34;44.50;34.25;22.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:26:01;41.75;36.00;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:28:30;46.75;38.50;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:31:02;41.75;34.00;23.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:33:29;42.00;34.00;21.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:35:59;38.25;30.75;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:38:35;44.75;38.00;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:41:02;53.00;43.00;25.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:43:28;48.75;37.00;22.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:45:54;46.50;38.25;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:48:19;41.25;31.00;20.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:50:45;33.75;33.75;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:53:13;39.75;32.25;24.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:55:41;40.00;35.00;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T00:58:07;42.50;33.75;23.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:00:34;44.25;40.75;21.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:02:59;39.50;36.50;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:05:25;43.00;34.00;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:07:50;45.00;37.00;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:10:16;40.75;36.00;23.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:12:42;53.00;43.00;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:15:07;44.25;36.25;22.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:17:34;47.75;36.50;19.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:19:59;46.50;40.25;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:22:24;46.75;38.50;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:24:50;49.75;39.25;24.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:27:15;46.75;40.00;25.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:29:40;41.00;36.50;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:32:06;45.75;39.00;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:34:32;48.75;43.00;27.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:37:00;45.75;38.75;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:39:27;43.75;37.75;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:41:53;42.00;33.25;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:47:24;49.00;39.75;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:49:53;40.50;36.00;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:52:20;50.25;38.50;27.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:54:47;47.00;41.75;24.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:57:14;46.50;41.00;24.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T01:59:40;40.75;34.75;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:02:10;47.75;41.25;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:04:36;54.00;43.50;27.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:07:11;47.50;32.75;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:09:48;52.25;40.50;26.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:12:21;41.50;33.00;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:14:52;49.00;38.25;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:17:44;44.50;40.00;25.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:20:17;51.75;40.25;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:25:57;54.00;42.75;27.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:28:32;43.25;36.50;26.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:31:02;50.50;42.25;25.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:33:32;49.00;36.50;25.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:35:59;55.25;43.50;26.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:38:26;48.75;39.50;26.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:40:54;44.25;39.25;23.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:43:20;50.25;39.00;23.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:45:52;47.25;42.00;25.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:48:24;57.25;43.00;26.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:53:45;48.00;41.50;26.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:56:34;41.50;35.25;22.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T02:59:11;42.50;37.75;21.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:02:04;49.75;39.25;23.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:04:38;43.00;35.25;23.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:07:09;57.75;41.75;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:09:40;44.00;38.50;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:14:54;43.00;39.25;20.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:17:30;55.75;43.50;27.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:19:58;58.50;43.25;27.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:22:28;39.25;35.00;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:24:57;44.50;36.00;25.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:27:26;47.75;42.00;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:33:34;59.75;41.75;27.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:35:59;48.00;39.25;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:38:25;44.25;35.50;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:46:24;49.00;39.50;20.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:49:19;46.25;34.75;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:51:54;48.25;38.00;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:54:26;43.25;37.00;25.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:57:01;48.50;40.50;24.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T03:59:35;41.25;38.00;25.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:02:02;44.75;41.25;25.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:04:30;48.50;39.75;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:06:56;48.00;37.50;25.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:09:23;40.00;34.75;23.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:11:49;52.25;38.75;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:14:16;43.75;37.25;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:16:41;53.50;41.50;27.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:19:07;44.00;36.75;26.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:21:32;44.75;33.25;22.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:23:58;37.75;37.25;26.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:26:23;52.00;41.50;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:28:48;43.75;34.50;20.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:31:14;48.25;40.50;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:33:39;43.25;38.50;26.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:36:05;39.75;32.00;19.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:38:30;45.00;34.25;19.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:40:56;48.00;41.25;25.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:43:21;54.50;40.75;25.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:45:47;43.50;37.00;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:48:12;46.00;41.00;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:50:37;49.25;40.25;25.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:53:03;50.25;39.75;26.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:55:28;40.00;34.75;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T04:57:54;43.75;37.75;23.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:00:19;49.75;40.50;26.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:02:45;40.50;34.50;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:05:10;46.50;38.00;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:07:36;51.75;38.75;22.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:10:01;38.25;33.75;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:12:28;48.00;38.25;26.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:14:53;47.50;36.50;21.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:17:18;56.00;39.75;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:19:44;45.75;39.00;24.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:22:09;44.00;38.50;25.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:24:35;58.25;42.25;27.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:27:00;57.75;43.25;26.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:29:26;52.25;43.75;27.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:31:51;40.25;33.00;21.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:34:16;40.00;38.00;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:36:42;47.00;38.00;25.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:39:07;48.75;41.25;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:41:33;38.50;37.50;23.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:43:59;47.50;40.50;25.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:46:24;39.00;34.75;24.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:48:50;50.00;38.50;23.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:51:17;45.25;39.75;24.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:53:44;43.25;38.75;23.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:56:14;45.75;34.25;24.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T05:58:41;42.25;38.75;27.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:01:13;44.75;34.50;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:03:42;42.00;33.25;23.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:08:44;41.25;37.75;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:11:10;35.75;30.75;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:13:36;42.25;34.75;22.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:16:05;48.25;36.50;21.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:18:31;38.00;34.50;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:20:58;40.50;34.00;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:23:24;38.25;30.50;23.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:25:49;39.50;33.00;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:28:15;38.25;33.25;23.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:30:43;32.75;29.25;21.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:33:08;36.00;31.25;22.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:35:35;38.50;33.50;23.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:38:01;33.50;29.50;21.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:40:27;36.25;29.75;18.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:42:52;26.75;20.75;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:45:18;34.50;31.25;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:47:43;31.25;27.00;17.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:50:09;39.25;32.00;20.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:52:35;34.25;31.75;22.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:55:01;34.00;30.00;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:57:27;38.75;30.75;20.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T06:59:53;32.75;27.25;20.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:02:18;32.50;31.75;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:04:44;32.25;29.25;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:07:09;34.50;29.00;20.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:09:34;35.25;30.75;19.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:12:00;32.00;25.00;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:14:25;36.00;27.50;18.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:16:51;28.00;23.50;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:19:16;23.75;20.25;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:21:41;23.75;21.00;14.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:24:07;18.00;17.00;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:26:32;18.25;14.25;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:28:58;20.25;20.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:31:24;20.00;15.25;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:33:50;19.75;16.25;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:36:16;17.25;16.00;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:38:42;24.50;18.75;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:41:09;17.25;16.00;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:43:36;16.00;16.00;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:46:02;13.00;12.50;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:48:28;9.25;9.00;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:50:57;19.75;15.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:53:24;12.75;6.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:55:54;13.00;11.75;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T07:58:23;17.25;10.25;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:00:49;16.75;12.00;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:03:14;11.50;10.75;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:05:40;11.00;10.00;6.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:08:05;13.25;10.50;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:10:30;7.25;7.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:12:56;7.25;6.50;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:15:21;11.00;7.25;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:17:47;8.00;8.00;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:20:12;7.75;6.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:22:39;8.50;8.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:25:06;12.50;8.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:27:32;8.75;8.25;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:29:57;7.00;7.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:32:23;14.25;9.75;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:34:49;7.50;6.75;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:37:14;9.00;7.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:39:40;13.25;8.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:42:05;12.75;11.00;7.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:44:49;10.25;9.50;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:47:14;11.75;9.50;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:49:40;8.50;7.75;6.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:52:05;12.75;8.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:54:31;11.75;7.25;6.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:56:56;9.00;7.50;6.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T08:59:22;9.00;7.25;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:01:48;7.75;7.75;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:04:14;12.00;9.50;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:06:39;8.75;7.75;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:09:05;7.75;6.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:11:31;13.25;10.00;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:13:58;10.25;9.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:16:25;9.00;8.00;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:18:53;7.25;5.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:21:24;10.00;8.25;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:23:51;8.25;6.50;4.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:26:20;9.00;6.50;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:28:46;8.00;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:31:12;7.75;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:33:38;10.00;8.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:36:04;5.00;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:38:31;8.25;8.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:40:59;8.25;7.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:43:35;10.00;7.25;5.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:46:11;16.00;14.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:48:44;7.25;7.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:53:50;6.75;6.75;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:56:21;7.75;7.25;6.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T09:58:58;12.75;9.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:01:25;8.50;7.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:03:52;7.00;4.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:15:14;7.25;5.75;4.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:18:02;8.25;6.25;4.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:20:57;5.25;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:23:32;6.25;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:26:07;7.25;7.25;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:28:36;10.00;3.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:31:25;5.75;5.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:33:50;9.25;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:36:15;12.50;8.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:38:41;8.25;4.50;3.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:43:45;4.75;3.75;3.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:51:01;9.00;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:53:29;12.25;4.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T10:55:59;4.25;4.00;3.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:01:01;5.00;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:03:31;4.75;3.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:06:10;7.25;6.25;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:08:38;5.25;4.25;3.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:11:07;4.00;3.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:16:23;7.75;5.75;4.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:18:49;4.00;3.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:21:14;10.00;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:23:49;7.00;6.25;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:26:16;8.75;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:31:41;4.25;3.75;2.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:34:22;4.50;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:36:52;6.00;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:39:20;8.00;6.75;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:49:50;6.00;5.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:52:24;6.25;5.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T11:54:55;6.50;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:05:32;9.50;7.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:18:34;11.75;6.50;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:26:33;9.00;8.25;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:40:02;10.75;6.25;4.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:42:33;14.25;10.00;8.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:45:44;16.50;8.25;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:51:09;10.50;8.50;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:53:38;8.75;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:56:04;7.75;7.75;5.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T12:58:34;11.75;5.75;4.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:01:17;6.00;5.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:06:45;6.00;6.00;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:09:18;8.50;6.00;4.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:11:44;8.50;5.25;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:14:35;7.25;4.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:20:02;7.00;4.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:22:51;9.75;6.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:25:35;10.00;6.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:28:08;9.50;5.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:35:39;6.00;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:38:20;7.50;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:41:02;4.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:43:42;5.75;3.25;2.25
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:46:28;7.25;5.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:51:39;5.50;3.50;2.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:56:55;5.00;4.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T13:59:22;4.50;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T14:01:55;5.75;3.75;2.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T15:57:49;8.00;5.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:00:15;5.50;5.50;3.75
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:02:40;10.75;6.25;4.50
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:05:10;6.25;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:07:40;6.00;4.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:10:05;3.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:12:31;6.50;4.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:14:57;10.25;5.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-18T16:17:22;8.25;4.50;4.00
