sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11523;BME280;40093;43.224;27.910;2022-12-18T00:02:16;101149.03;;;13.00;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:04:43;101147.44;;;12.99;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:07:11;101148.56;;;12.94;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:09:38;101150.56;;;12.94;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:12:05;101164.84;;;13.03;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:14:32;101167.56;;;12.96;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:16:59;101169.22;;;13.04;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:19:27;101178.59;;;12.96;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:21:53;101174.28;;;12.98;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:24:22;101166.78;;;12.99;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:26:49;101167.63;;;13.03;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:29:16;101172.94;;;12.89;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:31:43;101176.13;;;12.91;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:34:11;101184.75;;;12.86;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:36:39;101186.88;;;12.70;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:39:06;101201.97;;;12.76;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:41:35;101198.78;;;12.74;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:44:19;101204.69;;;12.72;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:46:47;101203.44;;;12.70;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:49:15;101192.19;;;12.82;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:51:43;101196.75;;;12.71;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:54:10;101201.88;;;12.69;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:56:39;101199.13;;;12.43;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T00:59:07;101202.94;;;12.35;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:01:34;101207.69;;;12.38;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:04:02;101206.22;;;12.44;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:06:29;101206.66;;;12.46;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:08:56;101211.41;;;12.49;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:11:23;101206.38;;;12.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:13:53;101207.41;;;12.43;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:16:20;101216.47;;;12.43;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:18:51;101211.75;;;12.44;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:21:18;101220.34;;;12.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:23:45;101230.13;;;12.33;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:26:14;101236.06;;;12.35;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:28:42;101237.44;;;12.48;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:31:16;101225.28;;;12.52;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:33:44;101228.44;;;12.51;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:36:21;101223.63;;;12.48;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:38:49;101220.34;;;12.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:41:19;101220.66;;;12.34;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:43:50;101228.25;;;12.40;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:46:20;101230.81;;;12.52;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:48:52;101229.91;;;12.45;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:51:21;101240.75;;;12.57;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:53:49;101250.53;;;12.51;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:56:18;101257.63;;;12.52;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T01:58:51;101261.66;;;12.58;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:01:22;101254.47;;;12.53;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:03:49;101253.69;;;12.53;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:06:20;101250.56;;;12.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:09:03;101239.41;;;12.47;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:11:40;101251.50;;;12.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:14:18;101260.56;;;12.40;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:16:57;101276.13;;;12.26;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:19:39;101270.81;;;12.17;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:22:24;101266.59;;;12.23;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:25:02;101262.84;;;12.34;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:27:33;101256.34;;;12.24;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:30:02;101266.84;;;12.37;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:32:31;101278.25;;;12.36;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:35:02;101281.88;;;12.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:37:30;101291.50;;;12.27;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:39:59;101288.88;;;12.11;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:42:27;101292.22;;;12.01;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:44:56;101298.72;;;12.12;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:47:27;101309.91;;;12.19;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:50:02;101312.81;;;12.07;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:52:38;101315.16;;;12.05;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:55:18;101329.09;;;11.93;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T02:57:51;101325.03;;;12.06;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:00:24;101330.94;;;11.86;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:02:57;101324.31;;;11.90;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:05:31;101319.75;;;11.98;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:08:02;101314.22;;;11.98;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:10:33;101319.00;;;12.01;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:13:04;101320.84;;;11.93;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:15:35;101315.13;;;11.83;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:18:07;101320.09;;;11.96;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:20:39;101313.66;;;11.70;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:23:10;101311.13;;;11.80;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:25:40;101309.69;;;11.67;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:28:09;101318.81;;;11.71;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:30:41;101318.50;;;11.76;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:33:14;101323.41;;;11.83;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:35:43;101326.50;;;11.81;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:38:11;101332.22;;;11.92;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:40:45;101324.53;;;12.01;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:43:20;101329.41;;;11.88;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:45:54;101335.22;;;11.83;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:48:29;101340.56;;;11.76;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:51:00;101339.44;;;11.77;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:53:33;101340.00;;;11.86;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:56:02;101340.88;;;11.90;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T03:58:32;101352.78;;;11.94;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:01:03;101367.81;;;11.97;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:03:35;101358.44;;;11.82;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:06:03;101384.06;;;11.83;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:08:32;101404.38;;;11.75;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:11:01;101420.03;;;11.71;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:13:30;101418.38;;;11.66;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:15:58;101422.44;;;11.72;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:18:26;101425.06;;;11.84;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:20:54;101438.16;;;11.87;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:23:21;101435.41;;;11.87;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:25:48;101454.41;;;11.58;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:28:15;101451.66;;;11.58;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:30:42;101459.56;;;11.59;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:33:09;101461.16;;;11.60;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:35:38;101469.53;;;11.48;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:38:05;101474.53;;;11.58;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:40:33;101476.19;;;11.47;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:43:03;101488.22;;;11.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:45:30;101490.53;;;11.22;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:47:58;101497.38;;;11.12;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:50:24;101505.19;;;11.10;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:52:53;101505.72;;;11.00;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:55:20;101514.44;;;10.87;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T04:57:49;101495.19;;;10.75;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:00:18;101500.88;;;10.66;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:02:45;101521.69;;;10.79;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:05:12;101534.50;;;10.87;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:07:39;101537.75;;;10.77;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:10:09;101546.00;;;10.77;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:12:36;101543.97;;;10.74;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:15:23;101565.09;;;10.98;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:17:50;101570.13;;;10.68;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:20:17;101574.97;;;10.71;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:22:44;101572.94;;;10.56;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:25:13;101569.75;;;10.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:27:40;101580.25;;;10.37;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:30:08;101583.66;;;10.46;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:32:35;101590.38;;;10.60;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:35:03;101597.28;;;10.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:37:30;101597.19;;;10.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:39:57;101601.38;;;10.09;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:42:26;101620.41;;;10.14;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:44:54;101615.94;;;9.97;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:47:22;101617.75;;;9.93;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:49:49;101608.38;;;9.82;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:52:16;101630.34;;;9.59;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:54:43;101637.91;;;9.62;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:57:10;101646.06;;;9.58;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T05:59:39;101657.72;;;9.67;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:02:08;101662.88;;;9.80;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:04:35;101674.44;;;9.62;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:07:02;101677.09;;;9.71;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:09:31;101686.81;;;9.68;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:11:58;101690.19;;;9.85;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:14:25;101696.69;;;9.81;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:16:54;101709.38;;;9.73;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:19:20;101719.47;;;9.70;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:21:47;101733.09;;;9.78;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:24:14;101753.50;;;9.77;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:26:41;101769.84;;;9.73;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:29:08;101767.91;;;9.74;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:31:35;101771.81;;;9.73;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:34:04;101776.91;;;9.63;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:36:31;101784.47;;;9.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:38:58;101780.34;;;9.60;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:41:25;101798.47;;;9.73;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:43:52;101808.56;;;9.69;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:46:19;101815.88;;;9.65;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:48:47;101824.56;;;9.55;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:51:18;101829.97;;;9.63;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:53:45;101817.38;;;9.42;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:56:12;101814.97;;;9.40;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T06:58:39;101810.41;;;9.44;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:01:08;101819.25;;;9.50;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:03:35;101816.63;;;9.53;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:06:02;101830.19;;;9.38;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:08:31;101830.22;;;9.50;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:10:58;101833.66;;;9.47;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:13:25;101832.59;;;9.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:15:52;101838.75;;;9.36;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:18:19;101851.69;;;9.36;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:20:46;101866.16;;;9.24;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:23:14;101860.41;;;9.17;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:25:42;101867.22;;;9.11;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:28:09;101876.75;;;9.14;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:30:37;101877.19;;;9.16;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:33:04;101875.78;;;9.10;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:35:32;101864.38;;;8.99;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:38:04;101878.41;;;9.06;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:40:31;101873.56;;;8.74;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:43:00;101877.72;;;8.80;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:45:27;101883.50;;;8.87;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:48:02;101893.59;;;9.04;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:50:29;101885.28;;;9.12;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:52:56;101895.63;;;8.86;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:55:23;101891.41;;;9.18;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T07:57:50;101887.88;;;9.17;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:00:18;101900.09;;;9.20;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:02:45;101892.47;;;9.25;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:05:12;101898.31;;;9.24;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:07:40;101905.81;;;9.15;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:10:07;101907.97;;;9.30;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:12:34;101909.56;;;9.31;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:15:01;101920.56;;;9.31;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:17:30;101923.41;;;9.43;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:19:57;101927.00;;;9.35;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:22:23;101916.50;;;9.08;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:24:50;101920.38;;;9.07;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:27:17;101913.84;;;9.20;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:29:44;101896.31;;;9.33;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:32:11;101908.34;;;9.20;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:34:39;101915.50;;;9.41;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:37:06;101913.06;;;9.40;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:39:33;101913.63;;;9.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:41:59;101915.34;;;9.38;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:44:43;101911.59;;;9.42;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:47:10;101901.81;;;9.53;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:49:39;101907.63;;;9.31;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:52:06;101915.22;;;9.34;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:54:33;101912.06;;;9.24;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:56:59;101919.63;;;9.27;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T08:59:26;101920.69;;;9.14;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:01:56;101920.00;;;9.17;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:04:23;101923.13;;;9.36;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:06:59;101913.53;;;9.42;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:09:26;101908.13;;;9.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:11:53;101911.66;;;9.54;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:14:20;101901.00;;;9.53;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:16:47;101898.13;;;9.29;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:19:14;101893.97;;;9.43;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:21:41;101896.59;;;9.40;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:24:11;101900.53;;;9.30;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:26:39;101897.13;;;9.33;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:29:05;101900.41;;;9.27;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:31:34;101891.06;;;9.19;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:34:01;101901.16;;;9.36;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:36:31;101894.97;;;9.18;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:38:58;101904.91;;;9.02;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:41:47;101912.81;;;9.04;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:44:24;101910.53;;;9.06;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:46:59;101897.47;;;9.03;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:49:35;101905.34;;;9.13;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:52:08;101912.16;;;9.07;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:54:38;101911.22;;;9.03;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:57:13;101902.59;;;9.13;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T09:59:42;101889.63;;;9.22;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:02:15;101889.25;;;9.03;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:04:43;101887.16;;;9.00;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:07:16;101899.94;;;9.25;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:09:54;101894.97;;;9.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:12:30;101888.94;;;9.25;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:15:05;101901.91;;;9.16;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:17:41;101895.66;;;9.36;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:20:16;101897.38;;;9.61;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:22:53;101887.47;;;9.68;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:25:28;101883.59;;;9.69;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:28:00;101889.69;;;9.75;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:30:33;101896.97;;;9.91;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:33:00;101890.13;;;9.97;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:35:28;101895.75;;;10.00;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:38:22;101906.75;;;10.00;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:40:52;101907.97;;;10.11;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:43:26;101913.03;;;10.21;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:46:12;101910.06;;;10.26;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:48:50;101919.97;;;10.27;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:51:25;101916.00;;;10.16;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:53:55;101923.25;;;10.00;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:56:24;101920.91;;;10.43;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T10:58:59;101929.88;;;10.52;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:01:27;101924.38;;;10.52;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:04:08;101937.47;;;10.67;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:06:52;101946.41;;;10.76;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:09:21;101936.06;;;10.49;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:11:49;101941.94;;;10.72;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:14:22;101945.53;;;10.84;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:16:52;101954.81;;;10.92;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:19:30;101956.28;;;10.89;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:21:58;101956.69;;;10.43;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:24:29;101951.81;;;10.28;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:26:58;101953.44;;;10.09;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:29:39;101954.00;;;10.02;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:32:27;101951.56;;;9.80;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:35:01;101953.84;;;9.78;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:37:30;101955.84;;;9.49;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:40:01;101950.69;;;9.48;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:42:35;101957.69;;;9.37;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:45:31;101958.09;;;9.47;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:48:04;101959.97;;;9.35;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:50:47;101929.03;;;9.46;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:53:15;101925.19;;;9.39;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:55:50;101894.16;;;9.18;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T11:58:29;101938.75;;;9.15;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:01:09;101930.50;;;8.86;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:06:33;101946.59;;;8.96;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:09:15;101943.78;;;9.13;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:11:53;101959.31;;;9.09;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:14:44;101964.19;;;9.32;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:17:21;101950.75;;;9.10;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:19:56;101955.34;;;9.27;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:22:34;101980.88;;;9.27;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:25:16;101992.84;;;9.52;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:27:50;101995.78;;;9.47;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:30:27;102005.59;;;8.90;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:33:11;102006.22;;;8.87;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:35:47;102016.06;;;8.88;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:38:24;102009.09;;;8.99;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:40:57;102009.28;;;8.94;100.00
11523;BME280;40093;43.224;27.910;2022-12-18T12:43:35;101996.03;;;8.96;100.00
