sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:00:39;39.36;36.91;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:03:04;39.34;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:05:29;39.33;36.69;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:07:55;39.40;36.45;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:10:20;39.38;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:12:45;39.34;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:15:10;39.38;36.77;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:17:35;39.38;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:20:01;39.49;36.45;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:22:26;39.36;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:24:51;39.35;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:27:16;39.36;35.94;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:29:42;39.32;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:32:07;39.33;36.69;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:34:32;39.32;36.91;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:36:57;39.39;35.94;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:39:22;39.36;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:41:48;39.38;36.45;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:44:32;39.39;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:46:57;39.39;36.91;41.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:49:22;39.33;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:51:48;39.35;36.20;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:54:13;39.34;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:56:39;39.35;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T00:59:04;39.32;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:01:29;39.32;36.56;41.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:03:59;39.29;36.45;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:06:24;39.28;36.69;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:08:49;39.31;36.20;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:11:15;39.39;36.45;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:13:41;39.34;36.20;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:16:06;39.34;36.91;41.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:18:32;39.34;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:20:57;39.35;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:23:22;39.31;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:25:47;39.28;36.69;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:28:13;39.32;36.91;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:30:38;39.72;36.91;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:33:04;39.36;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:35:29;39.32;36.91;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:37:54;39.38;36.91;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:40:20;39.32;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:42:49;39.33;36.69;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:47:41;39.35;36.69;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:50:13;39.34;36.20;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:52:40;39.36;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:55:06;39.36;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:57:31;39.38;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T01:59:59;39.34;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:02:26;39.34;36.69;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:04:52;39.36;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:09:48;39.32;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:24:45;39.37;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:27:14;39.37;36.91;41.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:29:41;39.36;36.20;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:32:12;39.35;36.20;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:34:39;39.35;36.45;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:37:05;39.35;36.20;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:39:32;39.33;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:41:58;39.40;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:44:24;39.41;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:46:50;39.35;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:51:48;39.33;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:56:54;39.34;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T02:59:25;39.38;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:02:01;39.38;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:04:37;39.35;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:07:06;39.34;36.45;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:09:35;39.33;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:12:24;39.37;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:14:51;39.37;36.45;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:17:19;39.38;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:19:46;39.39;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:22:12;39.41;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:24:38;39.43;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:27:05;39.43;36.45;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:29:38;39.37;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:32:07;39.40;36.77;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:34:33;39.33;36.45;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:37:02;39.37;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:39:28;39.40;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:42:10;39.34;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:45:02;39.33;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:50:20;39.34;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:55:32;39.36;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T03:57:58;39.33;37.12;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:00:24;39.34;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:02:53;39.37;36.45;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:05:19;39.38;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:07:45;39.39;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:10:12;39.57;36.45;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:12:38;39.45;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:15:04;39.42;36.91;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:17:29;39.37;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:19:54;39.38;36.34;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:22:20;39.34;35.66;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:24:45;39.38;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:27:10;39.39;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:29:35;39.39;36.20;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:32:00;39.37;36.77;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:34:26;39.36;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:36:51;39.36;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:39:19;39.38;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:41:44;39.40;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:44:10;39.52;36.69;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:46:35;39.39;36.91;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:49:00;39.42;36.20;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:51:25;39.36;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:53:50;39.32;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:56:16;39.34;36.20;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T04:58:42;39.35;36.45;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:01:08;39.33;37.12;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:03:33;39.35;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:05:59;39.36;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:08:24;39.38;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:10:50;39.37;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:13:22;39.37;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:15:51;39.37;36.69;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:18:16;39.36;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:20:41;39.34;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:23:06;39.36;36.45;41.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:25:31;39.36;35.94;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:27:57;39.34;36.20;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:30:22;39.35;36.20;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:32:47;39.38;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:35:12;39.36;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:37:37;39.36;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:40:03;39.35;36.91;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:42:28;39.30;36.20;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:44:54;39.28;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:47:19;39.35;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:49:44;39.35;36.45;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:52:09;39.35;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:54:35;39.36;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:57:00;39.36;36.91;41.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T05:59:25;39.38;36.20;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:01:50;39.40;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:04:16;39.36;36.91;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:06:41;39.37;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:09:07;39.39;36.45;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:11:34;39.37;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:14:00;39.37;36.69;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:16:26;39.33;36.20;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:18:52;39.36;35.94;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:21:17;39.39;35.94;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:23:42;39.38;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:26:08;39.39;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:28:34;39.45;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:30:59;39.42;37.12;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:33:26;39.39;36.45;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:35:51;39.40;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:38:17;39.40;36.20;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:40:42;39.41;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:43:07;39.31;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:45:32;39.34;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:47:58;39.35;36.20;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:50:23;39.29;36.69;41.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:52:48;39.35;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:55:13;39.32;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T06:57:38;39.34;36.69;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:00:04;39.31;35.94;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:02:30;39.51;36.69;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:04:55;39.33;35.94;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:07:21;39.33;36.69;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:09:46;39.31;36.20;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:12:11;39.28;36.20;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:14:36;39.32;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:17:01;39.31;36.69;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:19:27;39.31;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:21:52;39.34;35.94;41.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:24:17;39.33;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:26:42;39.33;35.66;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:29:10;39.31;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:31:35;39.33;35.94;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:34:00;39.31;36.45;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:36:25;39.29;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:38:51;39.27;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:41:17;39.43;36.69;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:43:43;39.30;36.20;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:46:09;39.33;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:48:35;39.32;36.45;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:51:03;39.31;36.56;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:53:29;39.30;35.94;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:55:58;39.30;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T07:58:24;39.27;36.91;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:00:49;39.28;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:03:14;39.30;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:05:40;39.29;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:08:05;39.34;36.77;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:10:30;39.39;36.69;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:12:56;39.31;36.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:15:21;39.31;35.94;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:17:46;39.32;36.69;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:20:12;39.29;36.69;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:22:39;39.30;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:25:05;39.31;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:27:30;39.31;36.98;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:29:56;39.32;36.69;41.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:32:21;39.31;36.91;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:34:46;39.31;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:37:12;39.30;36.45;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:39:37;39.28;37.12;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:42:02;39.28;36.91;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:44:46;39.27;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:47:11;39.27;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:49:36;39.25;36.69;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:52:02;39.29;37.12;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:54:27;39.30;36.20;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:56:53;39.30;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T08:59:18;39.33;36.91;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:01:44;39.33;37.12;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:04:10;39.51;36.20;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:06:35;39.37;36.45;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:09:01;39.36;37.12;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:11:26;39.39;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:13:52;39.39;36.45;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:16:18;39.42;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:18:44;39.42;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:21:11;39.43;37.12;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:23:36;39.58;36.20;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:26:02;39.49;36.45;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:28:27;39.47;37.12;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:30:52;39.48;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:33:18;39.49;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:35:43;39.81;37.32;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:38:11;39.53;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:40:40;39.93;36.69;56.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:43:06;39.63;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:45:47;39.56;37.12;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:48:22;39.63;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:50:48;39.66;36.91;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:53:16;39.69;37.12;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:55:44;40.08;37.12;53.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T09:58:15;39.64;36.91;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:00:41;39.67;37.32;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:03:10;40.15;36.69;53.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:08:13;39.80;37.12;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:10:53;39.75;37.12;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:13:36;39.77;37.52;44.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:16:13;39.68;37.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:21:13;39.68;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:26:14;39.70;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:28:40;39.74;37.52;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:31:06;39.96;36.91;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:33:32;39.74;37.52;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:35:58;39.75;37.32;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:38:30;39.91;37.12;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:40:58;39.71;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:43:28;39.71;37.32;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:45:58;39.73;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:48:24;39.72;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:50:50;39.80;37.52;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:53:21;40.02;37.12;52.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:55:47;39.87;37.32;47.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T10:58:16;39.77;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:00:44;39.73;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:03:29;39.91;37.52;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:06:05;39.76;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:08:31;39.89;37.17;46.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:10:56;39.84;37.53;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:13:23;40.18;37.32;48.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:15:48;40.14;37.70;48.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:18:16;39.80;36.91;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:20:41;39.86;37.52;45.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:23:11;40.47;37.32;57.67;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:25:37;40.02;36.69;46.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:28:36;39.83;37.32;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:31:12;39.84;37.32;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:33:37;41.82;37.52;64.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:36:05;40.16;37.52;55.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:38:34;39.81;37.12;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:41:03;39.84;37.70;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:43:36;39.82;37.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:46:07;40.02;37.52;47.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:48:36;40.33;37.70;54.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:51:03;40.07;37.52;50.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:53:29;40.09;37.88;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-12-18T11:56:06;40.21;37.70;45.72;;
