sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:01:03;28.20;28.16;28.08;26.46;211.32;211.28;211.17;210.27;181.14;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:03:35;28.65;28.49;28.20;26.32;210.21;210.15;209.99;208.83;179.49;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:06:01;27.92;27.81;27.61;25.88;206.65;206.60;206.46;205.43;176.74;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:08:27;28.06;27.97;27.78;26.06;208.09;208.04;207.91;206.89;178.03;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:10:54;28.63;28.51;28.26;26.45;211.20;211.15;211.00;209.90;180.52;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:13:20;29.23;29.13;28.95;27.16;216.88;216.83;216.69;215.64;185.57;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:15:46;28.90;28.78;28.54;26.72;213.41;213.36;213.21;212.12;182.45;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:18:12;28.50;28.43;28.28;26.57;212.20;212.15;212.02;211.04;181.68;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:20:38;28.81;28.73;28.58;26.85;214.42;214.38;214.24;213.25;183.58;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:23:06;29.05;28.97;28.82;27.09;216.32;216.27;216.14;215.14;185.22;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:25:33;29.02;28.86;28.56;26.66;212.94;212.89;212.72;211.55;181.84;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:28:00;28.57;28.41;28.10;26.22;209.40;209.35;209.18;208.01;178.76;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:30:26;28.69;28.57;28.34;26.53;211.88;211.83;211.68;210.59;181.14;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:32:52;27.95;27.87;27.72;26.04;207.93;207.88;207.75;206.78;177.99;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:35:18;28.42;28.35;28.22;26.53;211.90;211.85;211.73;210.77;181.47;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:37:45;28.40;28.31;28.14;26.41;210.91;210.86;210.72;209.71;180.49;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:40:11;27.89;27.77;27.53;25.76;205.75;205.71;205.56;204.49;175.87;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:42:37;27.00;26.91;26.73;25.08;200.31;200.26;200.13;199.16;171.39;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:45:28;26.85;26.76;26.59;24.95;199.22;199.18;199.05;198.09;170.47;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:47:56;26.47;26.39;26.25;24.66;196.96;196.92;196.80;195.88;168.62;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:50:23;27.49;27.41;27.26;25.61;204.53;204.48;204.36;203.40;175.09;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:52:50;27.01;26.93;26.76;25.10;200.48;200.43;200.30;199.34;171.55;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:55:17;26.72;26.63;26.46;24.83;198.28;198.23;198.10;197.14;169.66;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T00:57:45;25.76;25.69;25.55;24.00;191.63;191.59;191.47;190.57;164.05;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:00:12;26.14;26.06;25.90;24.31;194.13;194.09;193.96;193.03;166.13;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:02:40;25.70;25.67;25.59;24.12;192.62;192.58;192.48;191.66;165.11;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:05:07;26.03;25.94;25.77;24.18;193.10;193.05;192.93;191.99;165.22;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:07:34;25.53;25.44;25.26;23.69;189.21;189.17;189.04;188.11;161.87;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:10:02;25.29;25.23;25.11;23.61;188.52;188.48;188.36;187.50;161.44;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:12:30;24.99;24.95;24.88;23.44;187.18;187.14;187.04;186.25;160.44;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:14:56;24.77;24.72;24.63;23.18;185.11;185.07;184.96;184.15;158.59;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:17:22;24.57;24.48;24.30;22.78;181.90;181.86;181.73;180.83;155.58;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:19:48;24.39;24.34;24.23;22.80;182.09;182.05;181.95;181.14;155.98;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:22:14;24.46;24.39;24.26;22.79;182.00;181.96;181.84;181.00;155.81;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:24:40;24.14;24.04;23.86;22.35;178.48;178.44;178.31;177.42;152.62;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:27:06;23.72;23.67;23.59;22.20;177.31;177.28;177.18;176.40;151.93;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:29:32;23.10;23.06;23.00;21.67;173.02;172.99;172.89;172.16;148.30;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:31:58;23.31;23.29;23.23;21.91;174.94;174.90;174.81;174.09;149.99;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:34:24;23.16;23.13;23.06;21.73;173.55;173.51;173.42;172.68;148.76;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:36:49;23.21;23.18;23.13;21.81;174.15;174.12;174.03;173.30;149.32;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:39:17;22.85;22.83;22.80;21.52;171.85;171.81;171.73;171.04;147.41;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:41:44;23.05;23.04;23.01;21.73;173.57;173.53;173.45;172.77;148.91;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:50:03;22.68;22.66;22.63;21.37;170.66;170.63;170.55;169.87;146.40;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:52:33;23.58;23.53;23.44;22.06;176.17;176.13;176.03;175.25;150.93;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:55:02;24.23;24.16;24.03;22.57;180.26;180.22;180.10;179.26;154.31;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:57:30;23.61;23.49;23.26;21.73;173.50;173.46;173.33;172.39;148.20;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T01:59:59;23.34;23.23;23.03;21.54;172.04;172.00;171.87;170.97;147.03;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:02:40;22.99;22.97;22.93;21.63;172.76;172.73;172.64;171.94;148.16;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:05:07;23.09;23.00;22.81;21.36;170.59;170.55;170.43;169.56;145.84;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:07:43;23.54;23.45;23.28;21.82;174.28;174.24;174.12;173.25;149.06;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:10:43;22.23;22.14;21.97;20.58;164.33;164.29;164.18;163.35;140.51;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:16:18;21.74;21.64;21.45;20.06;160.23;160.19;160.07;159.24;136.93;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:19:15;22.15;22.05;21.86;20.45;163.29;163.25;163.13;162.27;139.55;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:24:38;21.93;21.83;21.63;20.22;161.52;161.48;161.36;160.51;138.02;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:27:22;21.92;21.83;21.64;20.24;161.68;161.64;161.52;160.68;138.19;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:29:52;21.21;21.14;21.02;19.74;157.62;157.58;157.48;156.74;134.91;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:32:28;20.96;20.90;20.78;19.51;155.82;155.78;155.69;154.95;133.38;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:34:59;20.98;20.83;20.53;19.08;152.36;152.32;152.18;151.24;129.85;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:37:29;20.46;20.37;20.19;18.88;150.79;150.76;150.65;149.86;128.87;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:40:01;20.62;20.48;20.22;18.82;150.32;150.28;150.15;149.27;128.21;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:42:32;20.58;20.49;20.32;19.01;151.85;151.82;151.71;150.92;129.80;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:44:58;20.18;20.12;19.99;18.76;149.78;149.75;149.65;148.93;128.16;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T02:47:27;19.72;19.60;19.38;18.06;144.25;144.21;144.09;143.27;123.10;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:06:49;18.57;18.56;18.55;17.53;139.99;139.96;139.90;139.36;120.13;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:09:21;18.49;18.44;18.35;17.24;137.67;137.64;137.55;136.91;117.86;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:12:07;17.71;17.67;17.59;16.55;132.16;132.13;132.05;131.46;113.20;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:17:30;18.01;17.94;17.80;16.68;133.18;133.14;133.05;132.38;113.88;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:19:59;18.15;18.07;17.92;16.77;133.92;133.89;133.79;133.10;114.47;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:22:35;18.02;18.00;17.94;16.90;135.00;134.97;134.90;134.32;115.71;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:25:05;18.35;18.27;18.12;16.96;135.44;135.41;135.31;134.61;115.78;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:27:36;18.17;18.08;17.90;16.72;133.51;133.47;133.37;132.64;114.02;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:30:11;18.45;18.37;18.23;17.08;136.40;136.36;136.27;135.58;116.63;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:32:44;18.64;18.57;18.43;17.27;137.93;137.90;137.81;137.12;117.97;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:35:27;18.49;18.43;18.30;17.16;137.01;136.98;136.89;136.22;117.20;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:37:58;18.33;18.26;18.11;16.95;135.39;135.36;135.26;134.57;115.74;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:40:35;19.03;18.94;18.76;17.53;140.03;139.99;139.89;139.14;119.63;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:43:20;18.91;18.77;18.49;17.17;137.12;137.08;136.95;136.09;116.82;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:46:03;18.45;18.39;18.25;17.11;136.61;136.58;136.49;135.81;116.84;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:48:43;18.42;18.34;18.19;17.02;135.90;135.87;135.77;135.07;116.16;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:51:28;18.34;18.28;18.16;17.03;136.01;135.98;135.89;135.23;116.37;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:54:29;18.37;18.26;18.06;16.84;134.51;134.47;134.36;133.61;114.81;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:57:07;18.39;18.28;18.06;16.83;134.40;134.37;134.26;133.48;114.67;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T03:59:40;18.70;18.60;18.40;17.18;137.17;137.14;137.03;136.27;117.13;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:02:09;18.27;18.18;18.01;16.84;134.45;134.42;134.32;133.60;114.87;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:04:38;17.80;17.75;17.64;16.56;132.28;132.25;132.16;131.53;113.21;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:07:07;17.42;17.36;17.24;16.17;129.10;129.07;128.98;128.35;110.44;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:09:38;18.47;18.41;18.31;17.19;137.30;137.27;137.19;136.54;117.53;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:12:08;17.90;17.86;17.78;16.73;133.60;133.57;133.49;132.89;114.44;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:14:34;18.16;18.06;17.87;16.67;133.14;133.10;133.00;132.26;113.66;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:17:02;18.47;18.35;18.11;16.85;134.57;134.53;134.41;133.61;114.75;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:19:30;17.68;17.59;17.43;16.30;130.17;130.14;130.05;129.36;111.23;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:21:57;17.56;17.49;17.37;16.28;130.03;130.00;129.91;129.27;111.22;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:24:23;17.99;17.91;17.74;16.59;132.53;132.50;132.40;131.70;113.25;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:27:02;17.01;16.94;16.81;15.75;125.82;125.79;125.70;125.07;107.60;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:29:32;17.01;16.95;16.82;15.75;125.80;125.77;125.68;125.05;107.57;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:31:58;17.34;17.28;17.18;16.13;128.82;128.79;128.71;128.09;110.25;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:34:25;17.60;17.54;17.41;16.32;130.33;130.30;130.21;129.57;111.48;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:36:53;17.50;17.43;17.31;16.23;129.59;129.56;129.48;128.84;110.85;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:39:20;17.70;17.65;17.56;16.51;131.81;131.78;131.70;131.10;112.86;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:41:48;17.57;17.51;17.40;16.32;130.35;130.32;130.23;129.60;111.53;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:44:14;18.11;18.05;17.94;16.84;134.47;134.44;134.36;133.71;115.08;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:46:40;17.91;17.86;17.76;16.68;133.22;133.19;133.11;132.49;114.04;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:49:06;17.48;17.46;17.41;16.40;130.98;130.96;130.89;130.33;112.27;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:51:32;18.17;18.10;17.95;16.81;134.21;134.18;134.08;133.40;114.74;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:53:58;18.79;18.63;18.33;16.98;135.64;135.60;135.46;134.58;115.46;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:56:23;18.86;18.74;18.52;17.25;137.79;137.75;137.63;136.84;117.56;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T04:58:49;18.75;18.63;18.40;17.13;136.84;136.80;136.68;135.88;116.72;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:01:16;19.46;19.28;18.92;17.48;139.59;139.55;139.40;138.43;118.68;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:03:44;18.58;18.50;18.34;17.16;137.05;137.02;136.92;136.21;117.14;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:06:10;18.94;18.85;18.67;17.44;139.29;139.26;139.15;138.40;118.99;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:08:35;19.03;18.99;18.90;17.77;141.93;141.90;141.82;141.18;121.56;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:11:02;18.73;18.70;18.64;17.56;140.24;140.21;140.13;139.53;120.19;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:13:28;18.85;18.78;18.64;17.47;139.48;139.45;139.36;138.66;119.29;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:15:55;18.68;18.55;18.31;17.03;136.03;135.99;135.87;135.06;115.99;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:18:24;18.25;18.20;18.10;17.00;135.77;135.74;135.66;135.02;116.23;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:20:51;18.44;18.39;18.30;17.19;137.32;137.29;137.20;136.57;117.57;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:23:19;18.51;18.46;18.36;17.24;137.72;137.69;137.60;136.96;117.90;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:25:47;18.59;18.53;18.43;17.30;138.18;138.15;138.06;137.41;118.27;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:28:17;19.23;19.17;19.05;17.89;142.84;142.81;142.71;142.03;122.24;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:30:47;19.45;19.37;19.20;17.97;143.53;143.50;143.39;142.65;122.68;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:33:14;19.02;18.91;18.70;17.43;139.24;139.21;139.09;138.30;118.85;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:35:40;19.34;19.27;19.14;17.94;143.25;143.22;143.13;142.42;122.53;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:38:06;18.82;18.79;18.74;17.66;141.06;141.03;140.95;140.36;120.92;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:40:32;18.54;18.43;18.21;16.97;135.50;135.46;135.35;134.57;115.61;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:42:58;19.05;18.90;18.61;17.26;137.82;137.79;137.65;136.77;117.37;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:45:23;18.74;18.69;18.59;17.45;139.39;139.36;139.27;138.62;119.32;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:47:49;18.54;18.45;18.28;17.08;136.44;136.41;136.31;135.58;116.57;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:50:15;18.63;18.57;18.46;17.34;138.44;138.41;138.32;137.66;118.49;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:52:41;18.34;18.31;18.25;17.19;137.25;137.22;137.15;136.56;117.63;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:55:06;18.49;18.47;18.44;17.39;138.89;138.86;138.79;138.22;119.10;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:57:33;18.78;18.73;18.63;17.50;139.73;139.70;139.61;138.96;119.62;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T05:59:58;18.38;18.31;18.16;17.01;135.81;135.78;135.68;134.99;116.12;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:02:24;18.09;18.03;17.93;16.83;134.40;134.37;134.29;133.65;115.03;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:04:50;18.87;18.75;18.52;17.25;137.79;137.76;137.64;136.84;117.56;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:07:16;18.43;18.35;18.19;17.02;135.90;135.86;135.77;135.06;116.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:09:41;18.50;18.41;18.24;17.05;136.19;136.16;136.06;135.33;116.36;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:12:07;18.84;18.75;18.60;17.40;138.97;138.94;138.84;138.12;118.79;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:14:33;18.40;18.31;18.14;16.96;135.48;135.45;135.35;134.63;115.77;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:16:59;19.04;18.93;18.71;17.43;139.22;139.18;139.07;138.27;118.80;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:19:24;18.60;18.49;18.26;17.01;135.87;135.83;135.72;134.93;115.92;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:21:50;18.79;18.70;18.51;17.28;138.01;137.97;137.86;137.11;117.86;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:24:17;18.61;18.54;18.40;17.24;137.66;137.62;137.53;136.84;117.72;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:26:43;18.79;18.73;18.63;17.51;139.82;139.78;139.70;139.05;119.70;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:29:08;18.39;18.24;17.96;16.65;133.01;132.97;132.84;131.99;113.27;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:31:34;18.53;18.42;18.22;16.99;135.71;135.68;135.57;134.81;115.85;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:34:03;18.46;18.39;18.25;17.10;136.53;136.50;136.40;135.72;116.75;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:36:30;19.10;18.96;18.68;17.35;138.58;138.54;138.41;137.55;118.08;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:38:56;18.67;18.57;18.38;17.16;137.05;137.02;136.91;136.16;117.03;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:41:22;19.37;19.26;19.04;17.76;141.84;141.80;141.69;140.89;121.07;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:43:48;18.72;18.68;18.59;17.49;139.66;139.63;139.55;138.93;119.63;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:46:14;18.89;18.80;18.62;17.40;138.96;138.92;138.82;138.07;118.71;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:48:40;19.60;19.56;19.49;18.34;146.48;146.45;146.36;145.72;125.50;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:51:06;20.04;19.90;19.62;18.24;145.70;145.67;145.53;144.65;124.21;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:53:33;20.14;20.06;19.91;18.66;149.02;148.99;148.89;148.14;127.45;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:56:00;19.33;19.25;19.10;17.89;142.88;142.85;142.75;142.03;122.18;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T06:58:27;19.39;19.34;19.22;18.05;144.13;144.10;144.01;143.33;123.36;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:00:53;20.34;20.23;20.02;18.69;149.25;149.22;149.10;148.28;127.45;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:03:18;20.60;20.52;20.36;19.07;152.28;152.25;152.14;151.37;130.22;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:05:44;21.06;20.99;20.86;19.58;156.37;156.34;156.24;155.49;133.82;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:08:10;20.19;20.14;20.03;18.82;150.31;150.28;150.19;149.49;128.69;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:10:42;20.77;20.71;20.60;19.36;154.57;154.54;154.44;153.73;132.33;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:13:10;21.36;21.27;21.10;19.75;157.71;157.67;157.56;156.75;134.82;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:15:36;21.24;21.19;21.08;19.81;158.21;158.17;158.08;157.35;135.46;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:18:02;21.59;21.52;21.38;20.06;160.21;160.18;160.07;159.30;137.09;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:20:28;21.13;21.10;21.03;19.81;158.23;158.19;158.11;157.43;135.61;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:22:53;21.19;21.15;21.06;19.81;158.21;158.17;158.08;157.38;135.52;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:25:19;21.54;21.49;21.39;20.11;160.59;160.56;160.46;159.73;137.53;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:27:45;21.76;21.74;21.69;20.46;163.39;163.36;163.27;162.60;140.11;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:30:11;22.04;22.00;21.92;20.64;164.86;164.82;164.73;164.01;141.27;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:32:37;22.88;22.78;22.58;21.12;168.69;168.65;168.53;167.65;144.17;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:35:03;22.93;22.83;22.63;21.18;169.12;169.08;168.95;168.08;144.55;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:37:29;22.98;22.86;22.64;21.15;168.91;168.87;168.74;167.83;144.28;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:39:55;23.20;23.05;22.75;21.17;169.08;169.04;168.89;167.89;144.20;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:42:22;22.33;22.28;22.18;20.86;166.61;166.57;166.47;165.72;142.70;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:45:00;21.85;21.79;21.67;20.36;162.60;162.57;162.47;161.71;139.21;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:47:27;23.10;23.00;22.81;21.34;170.46;170.42;170.30;169.42;145.71;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:49:57;21.81;21.72;21.53;20.15;160.96;160.92;160.80;159.97;137.59;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:52:23;21.55;21.46;21.30;19.94;159.28;159.24;159.13;158.32;136.19;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:54:48;21.07;21.00;20.87;19.58;156.36;156.32;156.22;155.47;133.79;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:57:15;21.34;21.27;21.14;19.83;158.40;158.37;158.26;157.50;135.55;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T07:59:42;21.40;21.36;21.27;20.02;159.86;159.82;159.73;159.02;136.95;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:02:07;21.71;21.60;21.38;19.97;159.47;159.43;159.31;158.44;136.20;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T08:04:35;21.72;21.69;21.64;20.40;162.91;162.88;162.79;162.11;139.67;0.57
