sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:01:01;19.50;40.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:03:30;19.50;40.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:05:57;19.60;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:08:24;19.60;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:10:51;19.50;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:13:18;19.60;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:15:45;19.50;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:18:12;19.60;40.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:20:39;19.50;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:23:06;19.60;40.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:25:34;19.50;40.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:28:02;19.60;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:30:29;19.60;40.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:32:57;19.50;40.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:35:24;19.60;40.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:37:51;19.50;40.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:40:18;19.60;40.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:42:45;19.50;40.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:45:29;19.60;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:47:52;19.60;40.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:50:19;19.50;40.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:52:47;19.60;40.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:55:14;19.50;40.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T00:57:41;19.50;39.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:00:09;19.40;38.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:02:37;19.20;38.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:05:04;19.10;38.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:07:31;19.10;39.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:09:58;18.90;39.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:12:25;18.80;40.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:17:19;18.60;39.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:19:46;18.50;40.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:22:13;18.40;40.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:24:40;18.40;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:27:07;18.30;40.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:29:34;18.30;40.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:32:01;18.20;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:34:28;18.10;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:36:55;18.10;41.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:39:22;18.10;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:41:49;18.00;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:44:51;18.00;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:47:19;18.00;41.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:49:42;18.00;41.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:52:09;18.00;41.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:54:36;17.90;41.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:57:03;17.90;41.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T01:59:30;17.90;41.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:01:58;17.90;41.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:04:26;17.80;42.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:07:02;17.80;42.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:09:33;17.80;42.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:12:02;17.80;42.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:14:29;17.70;42.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:17:01;17.70;42.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:27:22;17.70;42.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:29:53;17.60;42.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:32:22;17.70;42.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:34:49;17.60;42.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:37:17;17.60;42.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:39:46;17.60;42.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:42:14;17.60;42.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:44:42;17.60;42.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:47:16;17.60;42.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T02:57:56;17.50;43.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:00:36;17.50;43.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:02:55;17.50;43.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:05:36;17.50;43.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:08:09;17.50;43.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:10:38;17.50;43.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:13:06;17.50;43.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:15:42;17.50;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:18:12;17.50;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:20:39;17.50;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:23:09;17.50;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:25:37;17.50;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:28:04;17.40;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:30:34;17.40;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:33:07;17.40;43.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:35:31;17.50;43.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:37:59;17.40;43.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:40:31;17.40;43.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:42:56;17.40;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:45:41;17.40;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:48:13;17.40;43.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:50:48;17.40;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:55:43;17.40;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T03:58:12;17.40;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:00:40;17.40;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:03:07;17.30;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:05:35;17.30;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:08:03;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:10:31;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:12:58;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:15:25;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:17:52;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:20:19;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:22:46;17.30;43.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:25:13;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:27:40;17.30;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:30:07;17.30;43.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:32:34;17.30;43.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:35:01;17.30;43.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:37:30;17.30;43.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:39:57;17.30;43.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:42:24;17.30;43.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:44:51;17.30;43.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:47:18;17.30;43.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:49:44;17.20;43.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:52:11;17.30;43.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:54:38;17.20;43.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:57:05;17.20;44.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T04:59:32;17.20;44.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:01:59;17.20;44.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:04:26;17.20;44.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:06:53;17.20;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:09:20;17.20;44.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:11:47;17.20;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:14:14;17.20;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:16:41;17.20;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:19:08;17.20;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:21:35;17.20;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:24:02;17.20;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:26:29;17.20;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:28:56;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:31:23;17.20;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:33:50;17.20;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:36:17;17.10;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:38:44;17.10;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:41:11;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:46:24;17.20;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:48:51;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:51:19;17.10;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:53:47;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:56:16;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T05:58:42;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:01:11;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:03:38;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:06:15;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:08:34;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:11:01;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:13:27;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:15:54;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:18:21;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:20:55;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:23:22;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:25:49;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:28:17;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:30:44;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:33:11;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:35:38;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:38:05;17.10;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:40:32;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:42:59;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:45:26;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:47:53;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:50:20;17.10;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:52:47;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:55:14;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T06:57:41;17.00;44.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:00:08;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:02:35;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:05:02;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:07:29;17.00;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:09:56;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:12:23;17.00;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:14:50;17.00;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:17:17;17.00;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:19:44;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:22:11;17.00;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:24:38;17.00;44.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:27:05;17.00;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:29:32;17.10;44.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:31:59;17.20;44.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:34:26;17.30;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:36:53;17.30;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:39:20;17.40;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:41:47;17.50;45.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:44:15;17.50;45.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:46:42;17.60;45.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:49:09;17.60;44.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:51:36;17.70;44.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:54:03;17.70;44.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T07:58:57;17.80;75.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:01:25;17.90;44.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:03:52;17.90;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:06:19;17.90;44.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:08:46;17.90;44.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:11:13;17.90;43.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:13:39;18.00;43.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:16:07;18.00;43.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:18:35;18.00;43.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:23:37;18.10;43.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:26:04;18.10;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:28:31;18.10;43.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:30:58;18.10;43.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:33:25;18.20;43.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:35:53;18.20;43.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:38:20;18.20;43.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:40:47;18.20;43.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:43:13;18.20;43.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:45:58;18.20;43.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:48:25;18.20;43.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:50:55;18.30;43.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:53:23;18.30;43.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:55:50;18.30;43.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T08:58:17;18.30;42.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:00:44;18.30;42.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:03:15;18.30;42.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:05:39;18.30;42.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:08:07;18.40;42.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:10:33;18.40;42.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:13:00;18.40;42.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:15:27;18.40;42.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:17:54;18.40;42.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:20:21;18.40;42.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:22:48;18.40;42.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:25:15;18.50;42.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:27:42;18.50;42.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:30:10;18.50;42.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:32:37;18.50;42.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:35:04;18.50;42.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:37:31;18.50;42.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:39:58;18.50;42.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:42:25;18.50;42.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:44:53;18.50;42.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:47:33;18.60;42.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:50:03;18.60;42.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:52:33;18.60;42.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:55:03;18.60;42.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T09:57:29;18.60;42.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:00:15;18.60;42.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:02:38;18.60;42.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:07:47;18.60;42.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:10:23;18.60;42.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:15:33;18.60;42.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:18:05;18.60;42.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:20:35;18.70;42.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:23:19;18.60;41.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:28:17;18.70;42.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:30:44;18.70;41.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:33:13;18.70;41.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:35:40;18.70;41.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:43:22;18.70;41.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:45:58;18.70;41.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:48:20;18.70;41.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:50:49;18.70;41.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:53:23;18.70;41.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T10:55:47;18.70;41.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:01:12;18.70;41.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:06:09;18.70;41.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:08:36;18.70;41.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:11:04;18.80;41.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:13:32;18.80;41.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:15:59;18.80;41.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:18:28;18.80;41.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:23:48;18.80;41.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:26:15;18.80;41.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:31:18;18.80;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:33:50;18.80;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:36:13;18.90;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:38:42;18.90;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:41:29;18.80;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:46:44;18.90;40.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:49:14;18.90;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:51:42;18.90;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T11:56:57;18.90;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:02:17;18.90;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:04:48;18.90;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:20:01;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:25:10;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:27:40;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:30:05;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:37:38;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:40:02;19.00;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:42:34;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:45:31;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:47:56;19.10;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:50:24;19.00;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:52:52;19.10;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T12:55:21;19.00;41.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:00:18;19.10;41.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:02:51;19.10;41.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:05:19;19.10;41.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:07:47;19.10;41.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:12:53;19.10;40.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:20:38;19.10;41.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:25:57;19.10;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:28:49;19.10;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:31:00;19.10;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:41:35;19.10;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:46:47;19.20;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:51:49;19.20;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:54:36;19.20;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:57:05;19.20;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T13:59:33;19.20;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:02:07;19.20;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:04:31;19.20;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:07:02;19.20;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:09:30;19.20;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:11:57;19.20;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:14:43;19.20;40.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:17:11;19.20;40.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:19:40;19.20;40.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:24:34;19.20;40.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:27:12;19.30;41.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:29:30;19.30;40.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:32:04;19.30;41.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:34:31;19.40;41.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-12-18T14:36:58;19.40;41.50
