sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-12-18T00:01:37;99727.13;;;-2.83
60936;BMP280;46804;51.786;19.520;2022-12-18T00:05:49;99737.44;;;-2.91
60936;BMP280;46804;51.786;19.520;2022-12-18T00:09:50;99741.69;;;-2.90
60936;BMP280;46804;51.786;19.520;2022-12-18T00:13:54;99734.41;;;-2.77
60936;BMP280;46804;51.786;19.520;2022-12-18T00:17:54;99746.63;;;-2.96
60936;BMP280;46804;51.786;19.520;2022-12-18T00:21:55;99725.38;;;-2.82
60936;BMP280;46804;51.786;19.520;2022-12-18T00:26:00;99751.03;;;-3.06
60936;BMP280;46804;51.786;19.520;2022-12-18T00:30:01;99753.50;;;-3.14
60936;BMP280;46804;51.786;19.520;2022-12-18T00:34:02;99749.13;;;-3.04
60936;BMP280;46804;51.786;19.520;2022-12-18T00:38:03;99766.66;;;-3.15
60936;BMP280;46804;51.786;19.520;2022-12-18T00:42:05;99770.59;;;-2.83
60936;BMP280;46804;51.786;19.520;2022-12-18T00:46:25;99772.69;;;-3.05
60936;BMP280;46804;51.786;19.520;2022-12-18T00:50:25;99784.72;;;-3.05
60936;BMP280;46804;51.786;19.520;2022-12-18T00:54:26;99782.97;;;-3.23
60936;BMP280;46804;51.786;19.520;2022-12-18T00:58:27;99788.59;;;-3.08
60936;BMP280;46804;51.786;19.520;2022-12-18T01:02:27;99785.84;;;-2.98
60936;BMP280;46804;51.786;19.520;2022-12-18T01:06:28;99793.78;;;-3.08
60936;BMP280;46804;51.786;19.520;2022-12-18T01:10:28;99783.75;;;-2.94
60936;BMP280;46804;51.786;19.520;2022-12-18T01:14:29;99793.94;;;-3.10
60936;BMP280;46804;51.786;19.520;2022-12-18T01:18:29;99789.66;;;-2.83
60936;BMP280;46804;51.786;19.520;2022-12-18T01:22:30;99811.47;;;-2.93
60936;BMP280;46804;51.786;19.520;2022-12-18T01:26:33;99812.16;;;-2.91
60936;BMP280;46804;51.786;19.520;2022-12-18T01:30:34;99815.31;;;-2.97
60936;BMP280;46804;51.786;19.520;2022-12-18T01:34:36;99824.47;;;-3.12
60936;BMP280;46804;51.786;19.520;2022-12-18T01:38:36;99824.47;;;-3.03
60936;BMP280;46804;51.786;19.520;2022-12-18T01:42:37;99833.91;;;-2.83
60936;BMP280;46804;51.786;19.520;2022-12-18T01:46:38;99842.28;;;-2.98
60936;BMP280;46804;51.786;19.520;2022-12-18T01:50:40;99849.44;;;-2.91
60936;BMP280;46804;51.786;19.520;2022-12-18T01:54:43;99836.66;;;-2.94
60936;BMP280;46804;51.786;19.520;2022-12-18T01:59:03;99849.97;;;-3.06
60936;BMP280;46804;51.786;19.520;2022-12-18T02:03:05;99846.44;;;-2.96
60936;BMP280;46804;51.786;19.520;2022-12-18T02:20:28;99879.84;;;-3.10
60936;BMP280;46804;51.786;19.520;2022-12-18T02:24:43;99876.53;;;-3.03
60936;BMP280;46804;51.786;19.520;2022-12-18T02:28:46;99884.50;;;-3.04
60936;BMP280;46804;51.786;19.520;2022-12-18T02:32:52;99889.84;;;-2.96
60936;BMP280;46804;51.786;19.520;2022-12-18T02:36:55;99896.03;;;-2.97
60936;BMP280;46804;51.786;19.520;2022-12-18T02:40:58;99896.59;;;-2.84
60936;BMP280;46804;51.786;19.520;2022-12-18T02:44:59;99904.53;;;-2.95
60936;BMP280;46804;51.786;19.520;2022-12-18T02:49:17;99900.84;;;-2.93
60936;BMP280;46804;51.786;19.520;2022-12-18T02:53:33;99913.16;;;-2.95
60936;BMP280;46804;51.786;19.520;2022-12-18T02:57:55;99913.84;;;-2.93
60936;BMP280;46804;51.786;19.520;2022-12-18T03:02:21;99915.78;;;-2.85
60936;BMP280;46804;51.786;19.520;2022-12-18T03:06:26;99917.44;;;-2.75
60936;BMP280;46804;51.786;19.520;2022-12-18T03:10:30;99906.31;;;-2.68
60936;BMP280;46804;51.786;19.520;2022-12-18T03:14:33;99920.03;;;-2.84
60936;BMP280;46804;51.786;19.520;2022-12-18T03:18:39;99919.38;;;-3.35
60936;BMP280;46804;51.786;19.520;2022-12-18T03:22:46;99922.59;;;-3.03
60936;BMP280;46804;51.786;19.520;2022-12-18T03:26:52;99935.72;;;-3.14
60936;BMP280;46804;51.786;19.520;2022-12-18T03:30:57;99941.22;;;-3.17
60936;BMP280;46804;51.786;19.520;2022-12-18T03:35:01;99952.63;;;-3.08
60936;BMP280;46804;51.786;19.520;2022-12-18T03:39:03;99963.56;;;-3.05
60936;BMP280;46804;51.786;19.520;2022-12-18T03:43:20;99962.06;;;-3.07
60936;BMP280;46804;51.786;19.520;2022-12-18T03:47:44;99972.28;;;-3.25
60936;BMP280;46804;51.786;19.520;2022-12-18T03:51:54;99987.28;;;-3.17
60936;BMP280;46804;51.786;19.520;2022-12-18T03:55:58;99977.16;;;-3.11
60936;BMP280;46804;51.786;19.520;2022-12-18T04:00:07;99985.91;;;-3.12
60936;BMP280;46804;51.786;19.520;2022-12-18T04:04:10;99979.91;;;-3.03
60936;BMP280;46804;51.786;19.520;2022-12-18T04:08:12;99990.00;;;-3.09
60936;BMP280;46804;51.786;19.520;2022-12-18T04:12:13;100008.81;;;-3.36
60936;BMP280;46804;51.786;19.520;2022-12-18T04:16:14;99992.88;;;-3.22
60936;BMP280;46804;51.786;19.520;2022-12-18T04:20:15;99992.97;;;-3.33
60936;BMP280;46804;51.786;19.520;2022-12-18T04:24:16;100007.66;;;-3.52
60936;BMP280;46804;51.786;19.520;2022-12-18T04:28:16;100015.84;;;-3.27
60936;BMP280;46804;51.786;19.520;2022-12-18T04:32:17;100007.00;;;-3.15
60936;BMP280;46804;51.786;19.520;2022-12-18T04:36:18;100016.28;;;-3.22
60936;BMP280;46804;51.786;19.520;2022-12-18T04:40:18;100032.88;;;-3.13
60936;BMP280;46804;51.786;19.520;2022-12-18T04:44:19;100036.72;;;-3.17
60936;BMP280;46804;51.786;19.520;2022-12-18T04:48:20;100044.09;;;-3.22
60936;BMP280;46804;51.786;19.520;2022-12-18T04:52:21;100047.16;;;-3.17
60936;BMP280;46804;51.786;19.520;2022-12-18T04:56:25;100045.72;;;-3.51
60936;BMP280;46804;51.786;19.520;2022-12-18T05:00:25;100046.50;;;-3.60
60936;BMP280;46804;51.786;19.520;2022-12-18T05:04:26;100064.19;;;-3.34
60936;BMP280;46804;51.786;19.520;2022-12-18T05:08:26;100051.28;;;-3.35
60936;BMP280;46804;51.786;19.520;2022-12-18T05:12:27;100049.22;;;-3.81
60936;BMP280;46804;51.786;19.520;2022-12-18T05:16:28;100053.72;;;-3.83
60936;BMP280;46804;51.786;19.520;2022-12-18T05:20:29;100064.41;;;-3.86
60936;BMP280;46804;51.786;19.520;2022-12-18T05:24:29;100068.41;;;-3.62
60936;BMP280;46804;51.786;19.520;2022-12-18T05:28:32;100069.22;;;-3.62
60936;BMP280;46804;51.786;19.520;2022-12-18T05:32:32;100073.66;;;-3.53
60936;BMP280;46804;51.786;19.520;2022-12-18T05:36:33;100080.75;;;-3.55
60936;BMP280;46804;51.786;19.520;2022-12-18T05:40:34;100081.31;;;-3.31
60936;BMP280;46804;51.786;19.520;2022-12-18T05:44:34;100082.66;;;-3.57
60936;BMP280;46804;51.786;19.520;2022-12-18T05:48:35;100081.97;;;-3.79
60936;BMP280;46804;51.786;19.520;2022-12-18T05:52:36;100088.78;;;-3.67
60936;BMP280;46804;51.786;19.520;2022-12-18T05:56:36;100091.66;;;-3.81
60936;BMP280;46804;51.786;19.520;2022-12-18T06:00:40;100095.66;;;-3.97
60936;BMP280;46804;51.786;19.520;2022-12-18T06:04:41;100106.44;;;-3.81
60936;BMP280;46804;51.786;19.520;2022-12-18T06:08:41;100112.63;;;-4.24
60936;BMP280;46804;51.786;19.520;2022-12-18T06:12:42;100114.03;;;-4.20
60936;BMP280;46804;51.786;19.520;2022-12-18T06:16:43;100112.31;;;-4.00
60936;BMP280;46804;51.786;19.520;2022-12-18T06:20:43;100127.28;;;-3.92
60936;BMP280;46804;51.786;19.520;2022-12-18T06:24:44;100140.63;;;-3.86
60936;BMP280;46804;51.786;19.520;2022-12-18T06:28:45;100146.28;;;-3.81
60936;BMP280;46804;51.786;19.520;2022-12-18T06:32:45;100145.78;;;-3.75
60936;BMP280;46804;51.786;19.520;2022-12-18T06:36:46;100152.09;;;-3.57
60936;BMP280;46804;51.786;19.520;2022-12-18T06:40:46;100172.00;;;-3.67
60936;BMP280;46804;51.786;19.520;2022-12-18T06:44:47;100175.25;;;-3.85
60936;BMP280;46804;51.786;19.520;2022-12-18T06:48:49;100184.59;;;-3.52
60936;BMP280;46804;51.786;19.520;2022-12-18T06:52:50;100184.34;;;-3.49
60936;BMP280;46804;51.786;19.520;2022-12-18T06:56:50;100190.25;;;-3.27
60936;BMP280;46804;51.786;19.520;2022-12-18T07:00:51;100197.81;;;-3.75
60936;BMP280;46804;51.786;19.520;2022-12-18T07:04:52;100214.63;;;-3.48
60936;BMP280;46804;51.786;19.520;2022-12-18T07:08:53;100229.63;;;-3.20
60936;BMP280;46804;51.786;19.520;2022-12-18T07:12:54;100224.41;;;-3.40
60936;BMP280;46804;51.786;19.520;2022-12-18T07:16:54;100228.94;;;-3.53
60936;BMP280;46804;51.786;19.520;2022-12-18T07:20:55;100243.34;;;-3.38
60936;BMP280;46804;51.786;19.520;2022-12-18T07:24:56;100249.06;;;-3.55
60936;BMP280;46804;51.786;19.520;2022-12-18T07:28:57;100257.00;;;-3.26
60936;BMP280;46804;51.786;19.520;2022-12-18T07:32:57;100253.25;;;-3.33
60936;BMP280;46804;51.786;19.520;2022-12-18T07:36:58;100260.09;;;-3.32
60936;BMP280;46804;51.786;19.520;2022-12-18T07:41:03;100261.66;;;-3.40
60936;BMP280;46804;51.786;19.520;2022-12-18T07:45:04;100263.16;;;-3.58
60936;BMP280;46804;51.786;19.520;2022-12-18T07:49:05;100258.16;;;-3.19
60936;BMP280;46804;51.786;19.520;2022-12-18T07:53:06;100262.97;;;-3.14
60936;BMP280;46804;51.786;19.520;2022-12-18T07:57:07;100267.09;;;-3.32
60936;BMP280;46804;51.786;19.520;2022-12-18T08:01:10;100268.19;;;-3.14
60936;BMP280;46804;51.786;19.520;2022-12-18T08:05:11;100270.91;;;-3.16
60936;BMP280;46804;51.786;19.520;2022-12-18T08:09:12;100278.81;;;-3.06
60936;BMP280;46804;51.786;19.520;2022-12-18T08:13:13;100281.91;;;-3.12
60936;BMP280;46804;51.786;19.520;2022-12-18T08:17:13;100277.69;;;-2.93
60936;BMP280;46804;51.786;19.520;2022-12-18T08:21:19;100295.13;;;-3.05
60936;BMP280;46804;51.786;19.520;2022-12-18T08:25:22;100293.31;;;-2.93
60936;BMP280;46804;51.786;19.520;2022-12-18T08:29:23;100300.16;;;-2.72
60936;BMP280;46804;51.786;19.520;2022-12-18T08:33:23;100305.13;;;-2.69
60936;BMP280;46804;51.786;19.520;2022-12-18T08:37:24;100308.56;;;-2.89
60936;BMP280;46804;51.786;19.520;2022-12-18T08:41:26;100303.38;;;-3.31
60936;BMP280;46804;51.786;19.520;2022-12-18T08:45:27;100306.31;;;-3.24
60936;BMP280;46804;51.786;19.520;2022-12-18T08:49:27;100303.47;;;-3.52
60936;BMP280;46804;51.786;19.520;2022-12-18T08:53:28;100324.19;;;-2.89
60936;BMP280;46804;51.786;19.520;2022-12-18T08:57:29;100313.44;;;-2.75
60936;BMP280;46804;51.786;19.520;2022-12-18T09:01:30;100324.03;;;-2.87
60936;BMP280;46804;51.786;19.520;2022-12-18T09:05:30;100332.13;;;-3.21
60936;BMP280;46804;51.786;19.520;2022-12-18T09:09:31;100342.16;;;-2.86
60936;BMP280;46804;51.786;19.520;2022-12-18T09:13:32;100343.78;;;-2.74
60936;BMP280;46804;51.786;19.520;2022-12-18T09:17:32;100345.38;;;-3.24
60936;BMP280;46804;51.786;19.520;2022-12-18T09:21:34;100352.94;;;-2.90
60936;BMP280;46804;51.786;19.520;2022-12-18T09:25:36;100346.06;;;-2.60
60936;BMP280;46804;51.786;19.520;2022-12-18T09:29:37;100341.91;;;-2.42
60936;BMP280;46804;51.786;19.520;2022-12-18T09:33:37;100344.66;;;-2.24
60936;BMP280;46804;51.786;19.520;2022-12-18T09:37:38;100339.81;;;-1.99
60936;BMP280;46804;51.786;19.520;2022-12-18T09:41:45;100345.78;;;-2.17
60936;BMP280;46804;51.786;19.520;2022-12-18T09:45:51;100344.25;;;-2.19
60936;BMP280;46804;51.786;19.520;2022-12-18T09:49:58;100350.19;;;-2.78
60936;BMP280;46804;51.786;19.520;2022-12-18T09:54:11;100359.44;;;-3.16
60936;BMP280;46804;51.786;19.520;2022-12-18T09:58:29;100350.28;;;-3.41
60936;BMP280;46804;51.786;19.520;2022-12-18T10:02:32;100348.63;;;-3.42
60936;BMP280;46804;51.786;19.520;2022-12-18T10:10:46;100346.19;;;-3.76
60936;BMP280;46804;51.786;19.520;2022-12-18T10:14:57;100347.97;;;-3.88
60936;BMP280;46804;51.786;19.520;2022-12-18T10:19:18;100346.69;;;-4.04
60936;BMP280;46804;51.786;19.520;2022-12-18T10:23:28;100353.16;;;-4.42
60936;BMP280;46804;51.786;19.520;2022-12-18T10:27:33;100350.72;;;-4.11
60936;BMP280;46804;51.786;19.520;2022-12-18T10:31:34;100354.25;;;-4.01
60936;BMP280;46804;51.786;19.520;2022-12-18T10:35:35;100354.97;;;-3.77
60936;BMP280;46804;51.786;19.520;2022-12-18T10:39:35;100358.38;;;-3.88
60936;BMP280;46804;51.786;19.520;2022-12-18T10:43:38;100361.94;;;-3.89
60936;BMP280;46804;51.786;19.520;2022-12-18T10:47:49;100359.34;;;-3.78
60936;BMP280;46804;51.786;19.520;2022-12-18T10:51:51;100358.38;;;-3.77
60936;BMP280;46804;51.786;19.520;2022-12-18T10:55:54;100357.19;;;-3.73
60936;BMP280;46804;51.786;19.520;2022-12-18T10:59:57;100365.00;;;-3.20
60936;BMP280;46804;51.786;19.520;2022-12-18T11:04:01;100353.53;;;-2.87
60936;BMP280;46804;51.786;19.520;2022-12-18T11:08:02;100366.19;;;-3.24
60936;BMP280;46804;51.786;19.520;2022-12-18T11:12:06;100361.31;;;-3.07
60936;BMP280;46804;51.786;19.520;2022-12-18T11:16:19;100372.84;;;-3.31
60936;BMP280;46804;51.786;19.520;2022-12-18T11:24:32;100370.19;;;-3.62
60936;BMP280;46804;51.786;19.520;2022-12-18T11:28:39;100366.66;;;-3.83
60936;BMP280;46804;51.786;19.520;2022-12-18T11:32:47;100359.09;;;-3.97
60936;BMP280;46804;51.786;19.520;2022-12-18T11:36:48;100356.03;;;-3.69
60936;BMP280;46804;51.786;19.520;2022-12-18T11:41:29;100365.00;;;-3.84
60936;BMP280;46804;51.786;19.520;2022-12-18T11:45:54;100364.91;;;-4.04
60936;BMP280;46804;51.786;19.520;2022-12-18T11:50:00;100360.97;;;-4.31
60936;BMP280;46804;51.786;19.520;2022-12-18T11:54:12;100364.88;;;-4.71
60936;BMP280;46804;51.786;19.520;2022-12-18T12:02:51;100356.47;;;-4.40
60936;BMP280;46804;51.786;19.520;2022-12-18T12:07:12;100372.16;;;-4.52
60936;BMP280;46804;51.786;19.520;2022-12-18T12:16:00;100377.22;;;-4.51
60936;BMP280;46804;51.786;19.520;2022-12-18T12:20:39;100391.31;;;-4.42
60936;BMP280;46804;51.786;19.520;2022-12-18T12:29:07;100389.81;;;-4.68
60936;BMP280;46804;51.786;19.520;2022-12-18T12:33:42;100394.78;;;-4.09
60936;BMP280;46804;51.786;19.520;2022-12-18T12:37:56;100392.19;;;-3.99
60936;BMP280;46804;51.786;19.520;2022-12-18T12:42:01;100396.69;;;-4.01
60936;BMP280;46804;51.786;19.520;2022-12-18T12:46:21;100403.50;;;-4.32
60936;BMP280;46804;51.786;19.520;2022-12-18T12:50:23;100405.91;;;-3.97
60936;BMP280;46804;51.786;19.520;2022-12-18T12:54:25;100414.97;;;-4.24
60936;BMP280;46804;51.786;19.520;2022-12-18T12:58:45;100420.75;;;-4.31
60936;BMP280;46804;51.786;19.520;2022-12-18T13:03:01;100424.16;;;-4.31
60936;BMP280;46804;51.786;19.520;2022-12-18T13:11:34;100426.28;;;-4.36
60936;BMP280;46804;51.786;19.520;2022-12-18T13:16:05;100428.75;;;-4.45
60936;BMP280;46804;51.786;19.520;2022-12-18T13:20:09;100418.59;;;-4.48
60936;BMP280;46804;51.786;19.520;2022-12-18T13:24:26;100416.44;;;-4.54
60936;BMP280;46804;51.786;19.520;2022-12-18T13:32:34;100438.97;;;-4.88
60936;BMP280;46804;51.786;19.520;2022-12-18T13:36:34;100435.59;;;-4.78
60936;BMP280;46804;51.786;19.520;2022-12-18T13:44:40;100441.28;;;-5.19
60936;BMP280;46804;51.786;19.520;2022-12-18T13:48:59;100450.94;;;-4.98
60936;BMP280;46804;51.786;19.520;2022-12-18T13:53:00;100442.41;;;-5.23
60936;BMP280;46804;51.786;19.520;2022-12-18T13:57:02;100450.31;;;-5.25
60936;BMP280;46804;51.786;19.520;2022-12-18T14:01:04;100446.06;;;-5.26
60936;BMP280;46804;51.786;19.520;2022-12-18T14:05:05;100456.69;;;-5.06
60936;BMP280;46804;51.786;19.520;2022-12-18T14:09:06;100461.44;;;-5.00
60936;BMP280;46804;51.786;19.520;2022-12-18T14:13:09;100465.88;;;-4.89
60936;BMP280;46804;51.786;19.520;2022-12-18T14:17:11;100460.22;;;-5.07
60936;BMP280;46804;51.786;19.520;2022-12-18T14:21:45;100463.56;;;-5.17
60936;BMP280;46804;51.786;19.520;2022-12-18T14:25:46;100460.88;;;-4.92
60936;BMP280;46804;51.786;19.520;2022-12-18T14:29:47;100465.19;;;-5.39
60936;BMP280;46804;51.786;19.520;2022-12-18T14:33:48;100461.50;;;-5.24
60936;BMP280;46804;51.786;19.520;2022-12-18T14:37:49;100461.34;;;-5.34
60936;BMP280;46804;51.786;19.520;2022-12-18T14:41:51;100457.66;;;-5.54
60936;BMP280;46804;51.786;19.520;2022-12-18T14:45:52;100463.47;;;-5.63
60936;BMP280;46804;51.786;19.520;2022-12-18T14:49:53;100467.94;;;-5.65
60936;BMP280;46804;51.786;19.520;2022-12-18T14:57:57;100462.22;;;-5.70
60936;BMP280;46804;51.786;19.520;2022-12-18T15:02:19;100470.22;;;-5.61
60936;BMP280;46804;51.786;19.520;2022-12-18T15:06:27;100480.38;;;-5.70
60936;BMP280;46804;51.786;19.520;2022-12-18T15:10:31;100482.38;;;-5.86
60936;BMP280;46804;51.786;19.520;2022-12-18T15:14:37;100483.22;;;-5.85
60936;BMP280;46804;51.786;19.520;2022-12-18T15:18:41;100485.94;;;-5.87
60936;BMP280;46804;51.786;19.520;2022-12-18T15:22:42;100491.09;;;-5.74
60936;BMP280;46804;51.786;19.520;2022-12-18T15:26:43;100489.31;;;-5.99
60936;BMP280;46804;51.786;19.520;2022-12-18T15:39:11;100486.03;;;-5.88
60936;BMP280;46804;51.786;19.520;2022-12-18T15:43:12;100489.44;;;-6.00
60936;BMP280;46804;51.786;19.520;2022-12-18T15:47:31;100502.97;;;-6.34
60936;BMP280;46804;51.786;19.520;2022-12-18T15:51:35;100509.44;;;-6.14
60936;BMP280;46804;51.786;19.520;2022-12-18T15:55:37;100503.13;;;-6.10
60936;BMP280;46804;51.786;19.520;2022-12-18T15:59:56;100511.81;;;-6.24
60936;BMP280;46804;51.786;19.520;2022-12-18T16:03:58;100512.69;;;-6.49
60936;BMP280;46804;51.786;19.520;2022-12-18T16:07:58;100507.25;;;-6.33
60936;BMP280;46804;51.786;19.520;2022-12-18T16:12:02;100506.56;;;-6.48
60936;BMP280;46804;51.786;19.520;2022-12-18T16:16:03;100513.41;;;-6.47
60936;BMP280;46804;51.786;19.520;2022-12-18T16:20:04;100517.13;;;-6.51
60936;BMP280;46804;51.786;19.520;2022-12-18T16:24:05;100520.22;;;-6.59
60936;BMP280;46804;51.786;19.520;2022-12-18T16:28:06;100518.31;;;-6.57
60936;BMP280;46804;51.786;19.520;2022-12-18T16:32:11;100521.81;;;-6.70
60936;BMP280;46804;51.786;19.520;2022-12-18T16:36:12;100508.97;;;-6.72
60936;BMP280;46804;51.786;19.520;2022-12-18T16:40:14;100509.84;;;-6.59
60936;BMP280;46804;51.786;19.520;2022-12-18T16:44:15;100515.06;;;-6.73
60936;BMP280;46804;51.786;19.520;2022-12-18T16:48:16;100523.72;;;-6.60
60936;BMP280;46804;51.786;19.520;2022-12-18T16:52:18;100529.25;;;-6.52
60936;BMP280;46804;51.786;19.520;2022-12-18T16:56:18;100525.66;;;-6.37
60936;BMP280;46804;51.786;19.520;2022-12-18T17:00:19;100535.00;;;-6.61
60936;BMP280;46804;51.786;19.520;2022-12-18T17:04:20;100533.19;;;-6.73
60936;BMP280;46804;51.786;19.520;2022-12-18T17:08:20;100532.31;;;-6.85
60936;BMP280;46804;51.786;19.520;2022-12-18T17:12:22;100515.47;;;-7.18
60936;BMP280;46804;51.786;19.520;2022-12-18T17:16:23;100509.84;;;-7.11
60936;BMP280;46804;51.786;19.520;2022-12-18T17:20:24;100500.78;;;-7.18
60936;BMP280;46804;51.786;19.520;2022-12-18T17:24:24;100510.75;;;-7.12
60936;BMP280;46804;51.786;19.520;2022-12-18T17:28:26;100505.94;;;-7.04
60936;BMP280;46804;51.786;19.520;2022-12-18T17:32:27;100502.38;;;-7.15
60936;BMP280;46804;51.786;19.520;2022-12-18T17:36:28;100489.88;;;-7.23
60936;BMP280;46804;51.786;19.520;2022-12-18T17:40:32;100485.84;;;-6.87
60936;BMP280;46804;51.786;19.520;2022-12-18T17:44:32;100507.84;;;-6.94
60936;BMP280;46804;51.786;19.520;2022-12-18T17:48:33;100508.84;;;-6.96
60936;BMP280;46804;51.786;19.520;2022-12-18T17:52:34;100500.72;;;-6.90
60936;BMP280;46804;51.786;19.520;2022-12-18T17:56:34;100490.38;;;-6.90
60936;BMP280;46804;51.786;19.520;2022-12-18T18:00:37;100495.75;;;-7.07
60936;BMP280;46804;51.786;19.520;2022-12-18T18:04:38;100513.53;;;-7.15
60936;BMP280;46804;51.786;19.520;2022-12-18T18:08:39;100524.41;;;-7.10
60936;BMP280;46804;51.786;19.520;2022-12-18T18:12:39;100528.72;;;-6.97
60936;BMP280;46804;51.786;19.520;2022-12-18T18:16:59;100522.38;;;-7.05
60936;BMP280;46804;51.786;19.520;2022-12-18T18:21:03;100520.88;;;-6.95
60936;BMP280;46804;51.786;19.520;2022-12-18T18:25:05;100513.72;;;-6.78
60936;BMP280;46804;51.786;19.520;2022-12-18T18:29:06;100523.81;;;-6.87
60936;BMP280;46804;51.786;19.520;2022-12-18T18:33:07;100518.13;;;-7.06
60936;BMP280;46804;51.786;19.520;2022-12-18T18:37:08;100508.69;;;-6.93
60936;BMP280;46804;51.786;19.520;2022-12-18T18:41:09;100504.22;;;-7.17
60936;BMP280;46804;51.786;19.520;2022-12-18T18:45:10;100501.34;;;-7.13
60936;BMP280;46804;51.786;19.520;2022-12-18T18:49:12;100527.00;;;-7.10
60936;BMP280;46804;51.786;19.520;2022-12-18T18:53:12;100525.81;;;-7.18
60936;BMP280;46804;51.786;19.520;2022-12-18T18:57:14;100530.53;;;-7.11
60936;BMP280;46804;51.786;19.520;2022-12-18T19:01:17;100526.81;;;-7.07
60936;BMP280;46804;51.786;19.520;2022-12-18T19:05:18;100521.09;;;-7.12
60936;BMP280;46804;51.786;19.520;2022-12-18T19:09:18;100517.09;;;-7.04
60936;BMP280;46804;51.786;19.520;2022-12-18T19:13:20;100529.19;;;-6.90
60936;BMP280;46804;51.786;19.520;2022-12-18T19:17:22;100527.94;;;-7.25
60936;BMP280;46804;51.786;19.520;2022-12-18T19:21:23;100534.59;;;-7.21
60936;BMP280;46804;51.786;19.520;2022-12-18T19:25:24;100541.44;;;-7.06
60936;BMP280;46804;51.786;19.520;2022-12-18T19:29:25;100541.44;;;-7.06
60936;BMP280;46804;51.786;19.520;2022-12-18T19:33:31;100550.16;;;-7.35
60936;BMP280;46804;51.786;19.520;2022-12-18T19:37:33;100538.59;;;-7.15
60936;BMP280;46804;51.786;19.520;2022-12-18T19:41:34;100541.00;;;-7.26
60936;BMP280;46804;51.786;19.520;2022-12-18T19:45:35;100546.44;;;-7.17
60936;BMP280;46804;51.786;19.520;2022-12-18T19:49:35;100550.84;;;-7.05
60936;BMP280;46804;51.786;19.520;2022-12-18T19:53:38;100551.25;;;-7.11
60936;BMP280;46804;51.786;19.520;2022-12-18T19:57:38;100558.00;;;-6.82
60936;BMP280;46804;51.786;19.520;2022-12-18T20:01:39;100551.19;;;-6.97
60936;BMP280;46804;51.786;19.520;2022-12-18T20:05:40;100557.97;;;-7.22
60936;BMP280;46804;51.786;19.520;2022-12-18T20:09:40;100551.22;;;-7.25
60936;BMP280;46804;51.786;19.520;2022-12-18T20:13:41;100551.22;;;-7.25
60936;BMP280;46804;51.786;19.520;2022-12-18T20:17:42;100552.00;;;-7.37
60936;BMP280;46804;51.786;19.520;2022-12-18T20:21:42;100533.25;;;-7.26
60936;BMP280;46804;51.786;19.520;2022-12-18T20:25:43;100533.13;;;-7.25
60936;BMP280;46804;51.786;19.520;2022-12-18T20:29:44;100507.72;;;-7.18
60936;BMP280;46804;51.786;19.520;2022-12-18T20:33:44;100500.88;;;-7.19
60936;BMP280;46804;51.786;19.520;2022-12-18T20:37:45;100486.97;;;-7.31
60936;BMP280;46804;51.786;19.520;2022-12-18T20:41:46;100487.88;;;-7.32
60936;BMP280;46804;51.786;19.520;2022-12-18T20:45:46;100485.38;;;-7.33
60936;BMP280;46804;51.786;19.520;2022-12-18T20:49:47;100485.28;;;-7.32
60936;BMP280;46804;51.786;19.520;2022-12-18T20:53:48;100488.25;;;-7.24
60936;BMP280;46804;51.786;19.520;2022-12-18T20:57:48;100489.88;;;-7.23
60936;BMP280;46804;51.786;19.520;2022-12-18T21:01:52;100495.44;;;-7.15
60936;BMP280;46804;51.786;19.520;2022-12-18T21:05:52;100497.06;;;-7.00
60936;BMP280;46804;51.786;19.520;2022-12-18T21:09:53;100506.16;;;-7.21
60936;BMP280;46804;51.786;19.520;2022-12-18T21:13:57;100508.47;;;-7.30
60936;BMP280;46804;51.786;19.520;2022-12-18T21:17:57;100497.66;;;-7.23
60936;BMP280;46804;51.786;19.520;2022-12-18T21:21:58;100512.44;;;-7.25
60936;BMP280;46804;51.786;19.520;2022-12-18T21:26:17;100507.38;;;-7.40
60936;BMP280;46804;51.786;19.520;2022-12-18T21:30:21;100503.31;;;-7.30
60936;BMP280;46804;51.786;19.520;2022-12-18T21:34:27;100504.84;;;-7.14
60936;BMP280;46804;51.786;19.520;2022-12-18T21:38:30;100480.97;;;-7.05
60936;BMP280;46804;51.786;19.520;2022-12-18T21:42:31;100498.47;;;-7.08
60936;BMP280;46804;51.786;19.520;2022-12-18T21:46:51;100493.75;;;-7.16
60936;BMP280;46804;51.786;19.520;2022-12-18T21:50:52;100482.38;;;-7.13
60936;BMP280;46804;51.786;19.520;2022-12-18T21:54:53;100473.94;;;-7.03
60936;BMP280;46804;51.786;19.520;2022-12-18T21:58:53;100477.63;;;-6.93
60936;BMP280;46804;51.786;19.520;2022-12-18T22:02:54;100488.72;;;-7.05
60936;BMP280;46804;51.786;19.520;2022-12-18T22:06:55;100488.34;;;-6.99
60936;BMP280;46804;51.786;19.520;2022-12-18T22:10:56;100486.59;;;-6.99
60936;BMP280;46804;51.786;19.520;2022-12-18T22:14:56;100486.50;;;-6.97
60936;BMP280;46804;51.786;19.520;2022-12-18T22:18:57;100488.44;;;-7.01
60936;BMP280;46804;51.786;19.520;2022-12-18T22:22:58;100474.91;;;-6.92
60936;BMP280;46804;51.786;19.520;2022-12-18T22:26:59;100483.41;;;-6.90
