sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-12-18T00:00:11;41.3;30.9;60.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:02:10;43.5;32.8;56.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:04:20;39.5;31.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:06:10;40.5;31.3;56.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:08:10;38.7;31.6;52.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:10:11;40.4;32.5;54.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:12:10;41.6;31.7;56.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:14:11;41.4;31.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:16:11;42.1;31.9;56.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:18:11;40.5;31.1;53.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:20:11;45.7;33.5;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:22:11;40.7;30.8;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:24:11;42.5;31.8;58.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:26:12;37.6;31.0;50.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:28:11;40.8;31.0;55.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:30:11;39.7;31.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:32:11;41.6;31.2;58.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:34:11;39.6;30.0;57.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:38:11;42.3;31.9;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:40:11;42.2;32.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:42:11;39.8;31.2;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:44:12;43.1;31.1;59.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:46:11;40.4;30.5;55.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:48:12;40.4;30.3;56.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:50:12;35.3;31.0;51.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:52:12;39.1;30.1;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:54:12;39.1;30.5;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:56:12;43.2;30.1;60.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T00:58:13;37.1;29.8;51.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:00:13;37.6;30.1;55.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:02:12;40.5;30.4;59.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:04:12;39.1;30.5;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:06:13;41.2;30.7;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:08:12;42.3;30.3;56.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:10:13;37.5;30.3;53.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:12:12;39.3;30.6;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:16:13;40.5;30.7;57.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:18:13;41.4;30.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:20:13;36.8;30.1;53.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:22:13;31.2;29.4;38.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:24:13;35.3;29.9;52.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:26:14;37.1;29.4;55.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:28:13;32.6;29.6;39.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:34:13;33.2;29.9;45.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:36:22;40.7;30.4;57.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:38:13;36.6;30.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:40:21;36.0;30.3;52.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:42:15;41.8;29.9;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:44:58;40.3;30.8;58.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:48:14;38.2;30.2;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:50:18;32.4;29.9;40.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:52:14;38.4;30.3;55.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:54:14;34.3;29.9;46.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:56:21;40.7;30.3;58.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T01:58:30;35.3;30.6;43.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:00:20;39.1;30.7;58.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:02:15;32.4;30.0;35.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:04:23;34.4;29.8;48.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:06:23;39.4;29.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:08:24;35.1;29.7;50.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:10:24;42.8;29.9;60.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:12:21;37.6;30.3;53.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:14:28;38.6;30.2;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:16:21;38.4;30.2;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:18:16;33.2;30.1;42.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:22:39;35.3;29.3;52.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:26:48;33.7;29.5;43.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:28:19;34.5;30.1;42.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:30:15;40.5;30.3;58.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:34:15;33.0;30.1;39.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:36:17;42.0;31.5;56.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:38:16;40.7;30.3;57.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:40:16;40.0;30.8;56.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:42:16;34.1;30.0;46.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:44:16;42.6;29.6;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:46:28;39.1;31.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:48:16;39.3;33.5;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:50:26;39.3;31.5;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:52:35;36.8;31.8;50.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:55:00;38.4;32.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T02:58:26;39.6;33.8;55.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:00:21;41.2;34.3;53.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:02:23;40.6;33.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:04:25;41.8;33.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:06:18;41.2;33.0;55.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:08:18;41.4;33.8;58.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:10:18;40.5;33.9;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:12:18;39.8;34.4;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:14:17;37.5;33.3;41.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:16:20;38.2;33.4;52.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:20:18;37.3;34.0;40.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:22:17;40.7;34.7;56.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:24:17;37.5;34.1;43.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:26:21;43.8;34.4;60.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:30:17;35.2;31.8;42.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:32:25;33.7;29.9;40.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:34:30;31.3;29.9;34.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:36:18;34.2;29.6;50.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:38:18;47.6;30.2;68.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:40:22;41.7;32.9;56.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:42:27;36.9;32.8;51.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:44:21;38.9;30.4;55.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:46:26;34.8;30.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:48:19;33.2;30.5;37.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:50:22;35.2;32.6;37.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:52:21;43.5;33.3;59.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:54:19;34.5;30.8;37.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:56:18;37.1;30.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T03:58:19;32.3;30.7;39.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:00:19;40.7;30.5;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:02:19;36.9;32.9;55.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:04:19;38.9;31.5;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:06:19;36.2;30.6;52.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:08:19;34.8;30.4;50.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:10:19;37.6;30.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:14:19;35.4;32.9;38.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:16:19;39.3;33.0;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:18:19;32.8;30.8;35.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:20:20;35.8;29.9;53.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:22:20;36.4;29.8;51.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:24:20;39.3;33.3;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:26:20;37.7;33.9;50.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:28:20;35.2;31.4;39.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:32:21;38.5;32.6;51.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:34:21;39.3;34.9;43.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:36:21;39.6;35.3;44.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:38:21;40.8;33.6;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:40:22;39.4;34.9;44.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:42:24;42.9;36.7;56.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:44:26;40.7;36.0;45.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:48:29;39.9;35.7;45.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:50:31;38.6;34.2;43.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:52:32;37.3;33.8;41.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:54:34;39.1;34.1;55.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:56:36;39.3;33.9;53.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T04:58:38;39.3;34.7;52.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:00:39;42.3;33.5;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:04:42;34.5;31.5;38.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:06:44;37.6;32.7;55.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:08:46;36.3;33.5;39.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:10:47;36.1;33.7;38.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:12:49;35.0;32.3;38.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:14:50;34.5;31.7;38.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:16:52;34.1;31.7;38.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:18:53;35.7;32.1;39.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:20:55;36.8;34.5;43.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:22:57;43.1;30.6;63.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:24:58;33.0;30.4;45.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:26:59;33.1;30.9;37.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:29:00;36.9;31.2;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:31:02;40.3;32.1;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:33:02;40.9;34.6;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:35:03;39.1;31.6;55.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:39:05;40.9;31.6;57.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:41:09;41.2;30.7;56.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:43:08;37.1;33.4;50.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:45:09;43.7;34.3;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:47:11;40.3;31.4;58.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:49:12;36.8;31.6;52.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:51:14;39.1;31.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:53:17;37.5;31.3;50.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:57:19;40.7;31.5;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T05:59:20;35.2;31.0;49.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:01:22;33.5;31.1;43.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:03:30;42.1;31.8;59.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:05:34;39.6;31.3;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:07:27;40.7;34.7;58.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:09:28;38.2;33.3;52.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:13:32;41.0;33.3;55.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:15:35;37.7;33.4;49.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:17:36;39.9;35.6;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:19:45;39.7;35.8;52.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:21:40;39.7;34.5;54.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:23:41;40.5;34.7;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:25:43;38.6;35.0;42.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:27:44;41.2;34.9;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:29:46;41.1;36.2;55.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:31:47;42.3;35.9;56.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:33:49;40.9;35.1;56.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:35:51;36.9;33.1;40.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:37:53;35.9;32.3;40.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:39:54;36.3;32.3;41.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:43:57;39.3;34.7;55.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:45:59;43.0;34.3;59.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:48:01;40.3;33.2;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:50:02;42.3;33.2;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:52:04;42.1;33.9;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:56:06;44.5;33.3;61.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T06:58:08;44.5;32.9;59.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:00:09;36.3;31.8;52.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:02:10;37.8;32.7;54.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:04:11;37.5;33.6;46.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:06:13;42.6;34.6;56.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:08:14;40.5;31.7;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:10:15;42.5;32.5;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:12:16;40.8;32.3;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:16:19;41.2;33.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:20:22;41.3;32.2;53.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:22:24;41.2;31.7;59.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:24:24;39.1;34.2;51.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:26:25;41.8;34.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:28:26;48.0;39.1;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:30:28;51.1;44.5;59.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:32:29;49.6;42.3;56.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:34:30;47.7;43.0;55.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:36:31;48.9;43.3;57.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:38:33;51.2;34.4;60.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:40:33;50.5;45.5;57.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:42:35;51.0;46.9;56.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:44:36;49.9;45.6;55.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:46:36;53.1;45.5;60.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:48:36;48.3;36.4;58.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:50:37;51.0;37.5;60.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:52:37;46.8;35.1;59.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:54:37;50.0;45.5;56.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:56:37;49.7;40.5;58.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T07:58:37;47.9;38.5;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:00:37;48.9;42.5;59.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:02:37;49.1;42.5;59.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:04:37;48.3;42.1;59.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:06:38;47.3;40.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:08:38;48.1;40.4;57.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:10:38;46.7;39.9;57.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:12:38;51.2;39.7;59.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:16:38;47.4;41.4;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:18:38;45.5;38.7;56.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:20:38;46.9;39.5;57.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:24:38;46.1;39.5;56.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:28:39;45.2;39.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:30:38;45.9;39.7;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:32:45;46.1;37.4;59.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:34:38;45.3;39.8;56.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:36:38;46.8;40.0;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:38:38;45.8;39.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:40:39;46.4;40.7;55.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:42:46;47.6;40.4;58.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:44:39;46.6;40.7;52.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:46:39;47.4;41.6;53.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:48:39;46.3;40.0;56.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:50:40;46.6;39.8;54.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:52:39;44.7;38.2;52.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:54:39;44.7;38.7;54.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:56:39;44.6;38.0;54.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T08:58:39;46.4;38.0;56.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:00:39;44.6;38.4;52.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:02:39;45.0;38.8;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:04:39;44.8;37.5;53.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:08:39;46.0;39.1;55.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:10:42;43.7;38.2;54.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:12:39;45.9;38.7;55.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:14:39;46.1;37.0;56.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:16:40;47.6;37.3;59.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:18:40;49.2;36.7;58.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:20:40;48.4;39.5;60.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:22:40;43.8;37.6;53.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:24:48;47.7;37.9;76.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:26:40;45.0;37.1;54.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:28:40;41.8;36.3;52.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:30:40;43.5;37.9;55.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:32:40;44.4;38.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:34:40;44.1;37.3;54.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:36:40;45.4;37.6;59.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:38:40;44.5;36.9;53.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:40:41;43.9;36.5;53.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:42:40;46.0;37.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:44:44;46.4;38.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:46:43;45.4;37.9;54.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:48:41;45.8;37.5;53.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:50:40;45.3;37.7;53.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:52:42;45.1;37.3;57.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:54:53;47.3;39.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:56:41;45.8;38.4;54.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T09:58:41;45.3;37.7;53.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:00:41;42.5;36.5;53.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:03:17;46.9;37.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:04:41;46.0;37.5;57.6;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:06:44;44.7;36.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:08:54;44.4;36.6;57.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:10:44;44.7;37.1;55.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:13:17;43.8;37.9;53.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:15:02;43.6;36.7;53.0;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:17:03;45.3;37.1;53.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:19:49;46.9;38.7;62.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:20:56;43.7;37.6;53.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:23:18;46.3;37.0;71.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:25:03;49.9;38.1;64.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:26:41;45.8;38.2;56.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:28:42;45.9;37.3;57.1;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:30:42;45.0;36.4;52.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:32:42;45.4;37.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:34:43;43.6;36.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:36:42;46.1;38.6;56.2;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:38:42;45.1;37.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:40:48;44.9;37.9;56.3;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:42:42;44.7;38.1;54.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:44:42;45.7;38.0;61.8;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:46:42;45.3;38.2;58.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:48:50;46.6;38.6;56.7;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:50:42;43.6;37.3;55.4;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:52:42;50.1;38.4;62.5;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:54:48;47.8;37.4;57.9;;
65079;Laerm;52655;52.218;5.964;2022-12-18T10:58:42;46.2;37.8;58.3;;
