sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2022-12-18T00:02:26;102187.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:04:53;102186.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:07:20;102191.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:09:49;102199.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:12:16;102206.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:14:43;102201.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:17:10;102202.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:19:37;102204.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:22:04;102204.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:24:32;102197.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:27:00;102201.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:29:27;102191.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:31:55;102193.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T00:34:22;102193.00;;;2.90
22828;BMP180;11580;52.562;13.418;2022-12-18T00:36:49;102199.00;;;2.80
22828;BMP180;11580;52.562;13.418;2022-12-18T00:39:16;102188.00;;;2.80
22828;BMP180;11580;52.562;13.418;2022-12-18T00:41:44;102185.00;;;2.70
22828;BMP180;11580;52.562;13.418;2022-12-18T00:44:30;102190.00;;;2.70
22828;BMP180;11580;52.562;13.418;2022-12-18T00:46:58;102194.00;;;2.60
22828;BMP180;11580;52.562;13.418;2022-12-18T00:49:25;102188.00;;;2.60
22828;BMP180;11580;52.562;13.418;2022-12-18T00:51:53;102183.00;;;2.60
22828;BMP180;11580;52.562;13.418;2022-12-18T00:54:20;102189.00;;;2.60
22828;BMP180;11580;52.562;13.418;2022-12-18T00:56:47;102191.00;;;2.50
22828;BMP180;11580;52.562;13.418;2022-12-18T00:59:14;102143.00;;;2.50
22828;BMP180;11580;52.562;13.418;2022-12-18T01:01:43;102192.00;;;2.50
22828;BMP180;11580;52.562;13.418;2022-12-18T01:04:10;102179.00;;;2.50
22828;BMP180;11580;52.562;13.418;2022-12-18T01:06:37;102184.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:09:04;102180.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:11:32;102188.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:13:59;102199.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:16:26;102195.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:18:55;102198.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:21:23;102206.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:23:55;102192.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:26:24;102207.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:28:54;102211.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T01:31:25;102224.00;;;2.30
22828;BMP180;11580;52.562;13.418;2022-12-18T01:33:56;102221.00;;;2.30
22828;BMP180;11580;52.562;13.418;2022-12-18T01:36:27;102217.00;;;2.30
22828;BMP180;11580;52.562;13.418;2022-12-18T01:38:55;102219.00;;;2.30
22828;BMP180;11580;52.562;13.418;2022-12-18T01:41:26;102218.00;;;2.30
22828;BMP180;11580;52.562;13.418;2022-12-18T01:45:00;102214.00;;;2.20
22828;BMP180;11580;52.562;13.418;2022-12-18T01:47:34;102216.00;;;2.20
22828;BMP180;11580;52.562;13.418;2022-12-18T01:50:09;102218.00;;;2.20
22828;BMP180;11580;52.562;13.418;2022-12-18T01:52:42;102215.00;;;2.10
22828;BMP180;11580;52.562;13.418;2022-12-18T01:55:12;102216.00;;;2.10
22828;BMP180;11580;52.562;13.418;2022-12-18T01:57:40;102215.00;;;2.10
22828;BMP180;11580;52.562;13.418;2022-12-18T02:00:14;102223.00;;;2.10
22828;BMP180;11580;52.562;13.418;2022-12-18T02:02:44;102227.00;;;2.00
22828;BMP180;11580;52.562;13.418;2022-12-18T02:05:19;102203.00;;;2.00
22828;BMP180;11580;52.562;13.418;2022-12-18T02:07:59;102229.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:10:35;102232.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:13:14;102229.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:15:57;102230.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:18:34;102223.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:21:20;102224.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:23:56;102220.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:26:33;102229.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:29:08;102234.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:31:43;102227.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:38:03;102244.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:40:35;102237.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T02:43:10;102239.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:45:47;102240.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:48:17;102240.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:50:52;102249.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:53:30;102240.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:56:10;102248.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T02:58:50;102243.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T03:01:38;102250.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T03:04:11;102246.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T03:06:46;102249.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T03:09:19;102252.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T03:11:53;102253.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T03:14:43;102247.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T03:17:17;102249.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T03:19:47;102242.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T03:22:17;102241.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T03:24:50;102242.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T03:27:20;102249.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T03:30:01;102249.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:32:42;102253.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:35:18;102253.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:37:47;102249.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:40:14;102244.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:42:49;102249.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:45:26;102243.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:48:00;102243.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:50:42;102249.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:53:23;102259.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:55:53;102261.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T03:58:24;102257.00;;;1.60
22828;BMP180;11580;52.562;13.418;2022-12-18T04:01:11;102263.00;;;1.60
22828;BMP180;11580;52.562;13.418;2022-12-18T04:03:41;102263.00;;;1.60
22828;BMP180;11580;52.562;13.418;2022-12-18T04:06:10;102249.00;;;1.60
22828;BMP180;11580;52.562;13.418;2022-12-18T04:08:41;102249.00;;;1.50
22828;BMP180;11580;52.562;13.418;2022-12-18T04:11:11;102217.00;;;1.50
22828;BMP180;11580;52.562;13.418;2022-12-18T04:13:39;102251.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T04:16:13;102258.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T04:18:43;102269.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T04:21:10;102262.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T04:23:37;102269.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T04:26:04;102273.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T04:28:47;102267.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T04:31:16;102256.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T04:33:43;102265.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T04:36:10;102263.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T04:38:40;102269.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T04:41:14;102266.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T04:43:43;102271.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T04:46:10;102269.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T04:48:39;102263.00;;;1.00
22828;BMP180;11580;52.562;13.418;2022-12-18T04:51:07;102259.00;;;1.00
22828;BMP180;11580;52.562;13.418;2022-12-18T04:53:34;102256.00;;;1.00
22828;BMP180;11580;52.562;13.418;2022-12-18T04:56:06;102255.00;;;1.00
22828;BMP180;11580;52.562;13.418;2022-12-18T04:58:34;102259.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:01:02;102267.00;;;1.00
22828;BMP180;11580;52.562;13.418;2022-12-18T05:03:29;102269.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:05:58;102279.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:08:25;102279.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:10:59;102251.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:13:27;102287.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:15:55;102291.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:18:22;102303.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:20:50;102304.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:23:20;102314.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:25:52;102314.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:28:20;102312.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T05:30:49;102321.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:33:17;102316.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:35:50;102307.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:38:19;102326.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:40:47;102317.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:43:15;102320.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:45:43;102330.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:48:13;102301.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:50:43;102324.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:53:12;102329.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:55:42;102328.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T05:58:12;102329.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:00:43;102317.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T06:03:12;102329.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:05:42;102331.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T06:08:09;102334.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:10:37;102341.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:13:07;102340.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:15:36;102320.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:18:04;102343.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:20:31;102341.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:22:58;102339.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:25:25;102339.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:27:52;102351.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:30:20;102351.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:32:48;102353.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:35:15;102367.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:37:42;102326.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T06:40:10;102369.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T06:42:37;102374.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T06:45:05;102390.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T06:47:34;102344.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T06:50:01;102378.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T06:52:28;102376.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T06:54:55;102395.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T06:57:22;102399.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T06:59:49;102405.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:02:16;102413.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:04:45;102405.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:07:12;102399.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:09:39;102385.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:12:06;102383.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:14:33;102389.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:17:00;102398.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:19:29;102365.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:21:57;102392.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:24:24;102400.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:26:51;102407.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:29:19;102399.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:31:46;102395.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:34:14;102391.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T07:36:42;102388.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T07:39:12;102406.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T07:41:40;102397.00;;;1.10
22828;BMP180;11580;52.562;13.418;2022-12-18T07:44:12;102397.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:46:39;102406.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:49:07;102412.00;;;1.20
22828;BMP180;11580;52.562;13.418;2022-12-18T07:51:34;102411.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:54:01;102410.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:56:30;102393.00;;;1.30
22828;BMP180;11580;52.562;13.418;2022-12-18T07:58:58;102399.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T08:01:33;102409.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T08:04:01;102404.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T08:06:28;102404.00;;;1.40
22828;BMP180;11580;52.562;13.418;2022-12-18T08:08:56;102412.00;;;1.50
22828;BMP180;11580;52.562;13.418;2022-12-18T08:11:26;102402.00;;;1.50
22828;BMP180;11580;52.562;13.418;2022-12-18T08:13:56;102414.00;;;1.50
22828;BMP180;11580;52.562;13.418;2022-12-18T08:16:24;102410.00;;;1.50
22828;BMP180;11580;52.562;13.418;2022-12-18T08:18:52;102413.00;;;1.60
22828;BMP180;11580;52.562;13.418;2022-12-18T08:21:22;102411.00;;;1.60
22828;BMP180;11580;52.562;13.418;2022-12-18T08:23:51;102421.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T08:26:20;102423.00;;;1.70
22828;BMP180;11580;52.562;13.418;2022-12-18T08:28:48;102427.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T08:31:17;102427.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T08:33:44;102430.00;;;1.80
22828;BMP180;11580;52.562;13.418;2022-12-18T08:36:11;102426.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T08:38:38;102430.00;;;1.90
22828;BMP180;11580;52.562;13.418;2022-12-18T08:41:09;102436.00;;;2.00
22828;BMP180;11580;52.562;13.418;2022-12-18T08:43:36;102443.00;;;2.00
22828;BMP180;11580;52.562;13.418;2022-12-18T08:46:25;102443.00;;;2.10
22828;BMP180;11580;52.562;13.418;2022-12-18T08:48:53;102442.00;;;2.20
22828;BMP180;11580;52.562;13.418;2022-12-18T08:51:21;102445.00;;;2.20
22828;BMP180;11580;52.562;13.418;2022-12-18T08:53:48;102445.00;;;2.30
22828;BMP180;11580;52.562;13.418;2022-12-18T08:56:16;102452.00;;;2.30
22828;BMP180;11580;52.562;13.418;2022-12-18T08:58:43;102460.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T09:01:12;102457.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T09:03:40;102456.00;;;2.40
22828;BMP180;11580;52.562;13.418;2022-12-18T09:06:08;102469.00;;;2.50
22828;BMP180;11580;52.562;13.418;2022-12-18T09:08:35;102452.00;;;2.60
22828;BMP180;11580;52.562;13.418;2022-12-18T09:11:03;102471.00;;;2.60
22828;BMP180;11580;52.562;13.418;2022-12-18T09:13:30;102468.00;;;2.70
22828;BMP180;11580;52.562;13.418;2022-12-18T09:15:58;102476.00;;;2.70
22828;BMP180;11580;52.562;13.418;2022-12-18T09:18:25;102482.00;;;2.70
22828;BMP180;11580;52.562;13.418;2022-12-18T09:20:54;102485.00;;;2.80
22828;BMP180;11580;52.562;13.418;2022-12-18T09:23:21;102484.00;;;2.80
22828;BMP180;11580;52.562;13.418;2022-12-18T09:25:49;102485.00;;;2.80
22828;BMP180;11580;52.562;13.418;2022-12-18T09:28:18;102483.00;;;2.60
22828;BMP180;11580;52.562;13.418;2022-12-18T09:30:48;102477.00;;;2.80
22828;BMP180;11580;52.562;13.418;2022-12-18T09:33:16;102459.00;;;2.90
22828;BMP180;11580;52.562;13.418;2022-12-18T09:35:44;102477.00;;;2.90
22828;BMP180;11580;52.562;13.418;2022-12-18T09:38:17;102487.00;;;2.90
22828;BMP180;11580;52.562;13.418;2022-12-18T09:40:48;102477.00;;;2.90
22828;BMP180;11580;52.562;13.418;2022-12-18T09:43:20;102468.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T09:45:54;102473.00;;;2.90
22828;BMP180;11580;52.562;13.418;2022-12-18T09:48:30;102474.00;;;2.90
22828;BMP180;11580;52.562;13.418;2022-12-18T09:51:03;102458.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T09:53:37;102452.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T09:56:12;102455.00;;;3.00
22828;BMP180;11580;52.562;13.418;2022-12-18T09:58:49;102456.00;;;3.10
22828;BMP180;11580;52.562;13.418;2022-12-18T10:01:22;102431.00;;;3.20
22828;BMP180;11580;52.562;13.418;2022-12-18T10:03:50;102435.00;;;3.20
22828;BMP180;11580;52.562;13.418;2022-12-18T10:06:27;102419.00;;;3.30
22828;BMP180;11580;52.562;13.418;2022-12-18T10:09:07;102414.00;;;3.40
22828;BMP180;11580;52.562;13.418;2022-12-18T10:11:46;102411.00;;;3.40
22828;BMP180;11580;52.562;13.418;2022-12-18T10:14:23;102420.00;;;3.40
22828;BMP180;11580;52.562;13.418;2022-12-18T10:17:03;102421.00;;;3.40
22828;BMP180;11580;52.562;13.418;2022-12-18T10:19:43;102427.00;;;3.40
22828;BMP180;11580;52.562;13.418;2022-12-18T10:22:46;102431.00;;;3.50
22828;BMP180;11580;52.562;13.418;2022-12-18T10:25:23;102387.00;;;3.50
22828;BMP180;11580;52.562;13.418;2022-12-18T10:27:56;102422.00;;;3.60
22828;BMP180;11580;52.562;13.418;2022-12-18T10:30:25;102422.00;;;3.70
22828;BMP180;11580;52.562;13.418;2022-12-18T10:32:53;102426.00;;;3.70
22828;BMP180;11580;52.562;13.418;2022-12-18T10:35:25;102424.00;;;3.80
22828;BMP180;11580;52.562;13.418;2022-12-18T10:38:05;102418.00;;;3.80
22828;BMP180;11580;52.562;13.418;2022-12-18T10:40:49;102404.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T10:43:22;102396.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T10:46:02;102412.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T10:48:31;102402.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T10:51:00;102403.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T10:53:29;102363.00;;;4.10
22828;BMP180;11580;52.562;13.418;2022-12-18T10:56:04;102396.00;;;4.10
22828;BMP180;11580;52.562;13.418;2022-12-18T10:58:34;102381.00;;;4.10
22828;BMP180;11580;52.562;13.418;2022-12-18T11:01:07;102387.00;;;4.10
22828;BMP180;11580;52.562;13.418;2022-12-18T11:03:37;102381.00;;;4.10
22828;BMP180;11580;52.562;13.418;2022-12-18T11:06:08;102385.00;;;4.20
22828;BMP180;11580;52.562;13.418;2022-12-18T11:08:36;102392.00;;;4.20
22828;BMP180;11580;52.562;13.418;2022-12-18T11:11:20;102386.00;;;4.20
22828;BMP180;11580;52.562;13.418;2022-12-18T11:14:00;102368.00;;;4.20
22828;BMP180;11580;52.562;13.418;2022-12-18T11:16:34;102382.00;;;4.20
22828;BMP180;11580;52.562;13.418;2022-12-18T11:19:22;102371.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:21:50;102381.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:24:29;102370.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:27:01;102392.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:29:35;102367.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:32:35;102389.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:35:16;102389.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:37:50;102388.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:40:27;102369.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:43:06;102383.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T11:45:43;102388.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T11:48:18;102396.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T11:50:51;102399.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T11:53:19;102410.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T11:56:04;102414.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T11:58:46;102417.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T12:01:28;102420.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T12:04:20;102421.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T12:06:59;102385.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T12:09:33;102417.00;;;4.40
22828;BMP180;11580;52.562;13.418;2022-12-18T12:12:22;102422.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T12:15:03;102419.00;;;4.30
22828;BMP180;11580;52.562;13.418;2022-12-18T12:17:40;102421.00;;;4.20
22828;BMP180;11580;52.562;13.418;2022-12-18T12:20:20;102416.00;;;4.10
22828;BMP180;11580;52.562;13.418;2022-12-18T12:22:57;102420.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T12:25:36;102424.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T12:28:32;102424.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T12:31:15;102427.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:33:57;102434.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:36:35;102436.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:39:09;102409.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:41:38;102443.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:44:28;102448.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:47:00;102438.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:49:33;102439.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T12:52:07;102428.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T12:54:38;102422.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T12:57:12;102423.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T12:59:51;102402.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:02:33;102350.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:05:10;102378.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:07:51;102375.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:10:33;102375.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:13:04;102371.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T13:15:37;102384.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:18:15;102388.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:20:45;102384.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:23:30;102391.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:25:59;102387.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:28:52;102392.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:32:18;102390.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:34:47;102392.00;;;3.90
22828;BMP180;11580;52.562;13.418;2022-12-18T13:37:40;102390.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:40:54;102378.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:43:39;102374.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:46:22;102376.00;;;4.00
22828;BMP180;11580;52.562;13.418;2022-12-18T13:49:00;102338.00;;;4.00
