sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:00:46;10.25;10.25;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:03:13;13.00;9.25;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:05:46;11.25;10.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:08:16;13.25;11.75;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:10:42;17.25;12.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:13:09;16.25;11.75;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:15:36;14.75;10.75;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:18:03;13.25;11.50;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:20:29;10.25;8.50;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:22:55;15.00;13.25;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:25:21;18.75;12.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:27:47;13.75;10.50;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:30:13;12.50;11.00;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:32:39;13.25;11.50;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:35:05;13.75;10.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:37:35;14.50;12.25;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:40:00;17.00;12.75;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:42:26;10.00;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:45:10;16.75;12.25;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:47:36;14.00;11.25;9.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:50:02;18.25;11.00;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:52:28;15.50;11.00;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:54:54;14.75;10.25;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:57:19;15.50;13.25;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T00:59:45;14.75;10.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:02:11;12.25;11.00;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:04:39;20.50;11.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:07:05;12.25;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:09:30;15.25;11.25;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:11:56;16.25;14.75;9.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:14:22;12.50;10.75;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:16:48;13.25;10.75;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:19:13;20.50;14.25;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:21:39;14.75;13.00;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:24:05;12.75;11.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:26:32;14.00;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:28:57;12.75;11.50;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:31:25;16.75;14.25;10.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:33:53;15.50;14.50;10.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:36:20;13.25;10.25;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:38:48;13.00;10.50;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:41:15;16.25;13.00;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:46:13;16.50;14.25;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:48:40;17.00;11.25;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:51:07;17.50;14.25;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:53:35;17.75;12.75;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:56:02;16.25;13.50;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T01:58:30;19.50;14.50;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:01:05;16.50;14.50;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:03:31;11.75;10.00;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:06:01;17.25;12.00;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:13:56;15.50;13.25;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:27:45;14.00;10.75;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:30:12;15.75;13.75;9.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:32:41;13.50;9.75;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:35:14;11.00;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:37:43;16.00;13.75;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:40:12;16.75;11.50;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:42:39;16.00;10.50;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:45:05;16.25;11.25;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:47:33;14.25;10.00;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T02:55:58;14.25;12.25;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:01:28;11.50;9.50;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:04:04;13.25;12.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:06:39;13.00;13.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:09:14;15.25;11.50;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:11:46;14.50;12.00;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:14:38;13.50;11.00;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:17:09;11.50;9.50;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:19:38;16.25;14.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:22:05;15.25;12.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:24:32;13.75;9.25;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:27:02;15.75;14.25;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:29:36;14.25;12.50;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:32:07;15.00;9.25;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:34:37;13.25;9.50;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:37:06;16.00;12.50;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:39:33;14.50;10.75;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:45:13;13.25;9.75;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:47:52;12.75;11.25;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:50:22;11.25;10.00;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:55:45;11.50;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T03:58:15;12.25;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:00:45;17.25;12.50;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:03:15;14.75;12.25;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:05:43;12.25;10.75;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:08:10;16.75;10.75;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:10:37;8.25;8.25;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:13:03;14.50;12.25;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:15:28;15.25;13.00;9.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:17:54;12.00;10.75;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:20:20;15.50;11.75;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:22:46;14.00;13.25;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:25:12;12.75;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:27:38;13.00;12.00;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:30:04;14.00;11.25;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:32:30;13.25;10.00;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:34:55;12.00;11.50;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:37:21;14.25;13.75;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:39:47;12.75;11.25;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:42:13;13.50;10.75;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:44:38;16.00;12.50;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:47:04;15.75;11.75;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:49:30;11.75;10.25;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:51:55;15.75;13.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:54:21;13.25;11.00;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:56:47;18.75;10.75;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T04:59:12;20.25;12.75;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:01:38;16.25;12.25;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:04:04;12.25;11.25;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:06:30;14.25;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:08:55;16.00;11.00;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:11:22;10.75;9.75;5.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:13:48;17.50;15.25;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:16:14;11.00;10.25;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:18:40;10.75;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:21:07;13.25;10.00;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:23:32;10.00;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:26:02;17.00;12.75;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:28:30;14.25;10.25;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:30:59;10.75;10.50;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:33:25;14.25;10.75;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:35:54;13.50;8.75;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:38:22;13.50;9.75;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:40:49;13.75;11.75;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:43:16;10.50;9.75;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:45:43;15.50;13.50;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:48:09;7.25;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:50:39;14.00;9.25;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:53:06;7.50;4.75;3.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:55:33;17.75;13.50;9.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T05:58:03;14.50;11.50;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:00:30;14.25;11.00;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:02:57;12.50;11.75;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:05:24;10.00;9.75;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:07:50;13.50;10.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:10:16;15.00;10.50;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:12:41;15.00;13.50;10.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:15:07;16.50;13.00;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:17:34;11.75;10.50;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:20:00;14.50;10.25;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:22:26;16.50;11.25;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:24:52;15.00;11.25;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:27:18;11.00;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:29:44;15.00;11.50;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:32:10;14.25;10.75;9.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:34:39;10.00;10.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:37:05;10.00;7.50;6.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:39:31;14.75;10.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:41:57;15.00;11.50;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:44:23;13.00;10.75;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:46:48;16.25;11.50;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:49:14;14.25;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:51:41;14.25;10.75;9.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:54:07;15.25;10.25;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:56:33;14.00;10.75;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T06:58:59;12.00;9.50;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:01:25;12.75;9.50;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:03:51;12.25;9.00;6.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:06:19;13.00;9.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:08:46;12.25;10.50;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:11:13;10.50;10.25;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:13:39;11.25;9.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:16:10;18.25;10.50;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:18:37;15.50;12.00;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:21:07;11.00;7.25;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:23:34;9.50;8.25;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:26:02;10.75;8.50;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:28:29;14.75;11.75;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:30:54;13.25;10.50;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:33:20;11.00;9.00;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:35:46;16.50;11.75;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:38:11;10.75;9.25;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:40:37;13.25;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:43:03;15.75;9.25;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:45:29;12.75;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:47:55;15.00;10.50;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:50:20;15.25;11.00;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:52:46;11.75;9.75;8.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:55:12;10.75;8.75;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T07:57:37;12.50;10.00;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:00:03;10.75;7.75;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:02:32;10.50;9.50;6.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:04:58;10.75;7.50;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:07:24;15.00;9.50;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:09:49;11.00;10.25;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:12:15;12.25;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:14:41;14.25;11.75;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:17:06;14.00;10.50;9.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:19:32;10.00;9.00;7.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:21:58;12.00;10.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:24:23;12.25;10.50;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:26:49;16.00;11.75;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:29:15;12.75;9.25;8.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:31:41;13.25;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:34:07;10.50;8.75;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:36:33;11.25;10.50;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:38:59;9.50;8.00;6.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:41:24;9.50;9.25;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:43:50;9.75;9.25;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:46:41;10.25;9.75;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:49:09;14.25;9.75;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:51:37;14.75;10.00;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:54:03;12.50;9.50;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:56:29;10.50;9.00;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T08:58:55;8.25;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:01:21;9.75;8.25;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:03:50;16.25;11.00;8.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:06:17;11.75;9.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:08:44;11.25;9.00;8.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:11:14;10.00;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:13:48;8.50;8.50;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:16:14;12.00;10.00;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:18:40;16.00;12.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:21:09;10.00;8.50;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:23:37;9.25;7.00;6.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:26:02;11.50;9.25;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:28:28;11.00;9.00;7.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:30:54;10.75;8.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:33:19;11.25;8.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:35:45;15.25;10.50;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:38:16;9.75;8.00;6.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:40:45;13.75;9.75;6.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:43:24;11.00;9.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:45:58;7.75;7.75;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:48:30;11.00;8.50;6.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:51:04;13.25;9.25;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:53:38;9.75;9.75;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:56:10;10.50;8.75;7.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T09:59:03;10.75;8.50;6.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:01:28;7.00;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:03:55;8.00;7.50;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:12:12;6.25;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:20:19;10.25;8.25;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:23:22;14.25;8.75;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:26:04;8.25;7.50;5.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:28:38;10.50;8.00;7.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:31:05;8.50;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:33:57;8.50;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:36:23;8.50;7.00;4.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:38:50;9.00;7.50;6.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:43:47;6.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:46:19;9.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:51:18;7.50;7.50;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:53:54;9.75;6.50;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:56:41;6.75;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T10:59:08;5.75;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:01:45;8.50;8.50;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:04:21;8.75;7.50;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:07:06;7.50;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:09:37;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:12:22;7.00;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:14:49;8.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:20:06;9.50;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:23:05;8.25;7.25;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:25:37;4.75;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:28:05;8.50;6.50;4.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:31:08;6.50;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:36:28;9.50;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:39:01;9.00;5.00;3.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:41:37;6.25;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:50:48;7.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:52:57;10.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T11:55:33;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:01:00;7.50;4.25;4.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:04:00;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:07:12;5.00;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:09:49;8.25;5.25;3.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:15:28;10.25;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:26:29;10.50;7.00;4.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:34:23;9.25;5.25;4.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:39:38;10.75;7.00;4.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:42:18;7.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:45:55;4.50;4.00;2.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:48:34;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:51:21;7.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:53:56;9.00;7.75;5.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T12:56:24;7.25;7.25;4.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:01:53;10.50;4.00;2.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:12:52;10.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:15:43;9.00;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:20:35;7.25;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:25:54;5.25;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:36:44;6.50;6.50;4.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:41:36;9.00;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:44:12;4.25;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:46:58;8.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:49:36;7.75;5.00;3.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:54:58;7.50;4.50;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T13:59:53;4.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:02:26;6.50;4.50;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:04:53;7.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:09:50;6.75;6.75;3.25
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:12:22;8.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:15:14;9.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:17:55;4.25;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:20:39;11.50;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:23:25;11.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:25:51;9.00;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:28:17;5.75;4.75;3.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:30:43;9.75;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:33:12;7.75;5.50;3.50
71097;PMS7003;58754;47.622;-2.986;2022-12-18T14:35:57;5.00;4.75;3.00
